AALTER;ELEKTRICITEIT;S21;2144400,72;2143517,22;2116269,14;2088786,91;2190716,98;2181837,75;2430716,39;2362849,47;2683076,62;2622274,71;2395198,17;2265668,25;2079471,99;Regio 1
AALTER;ELEKTRICITEIT;S22;1163429,24;1156642,20;1146483,27;1104693,07;1267607,41;1439187,15;1853082,51;1977354,27;2355914,79;2208233,34;1832055,60;1499767,03;1195602,24;Regio 1
AARSCHOT;AARDGAS;S30;209629,34;189055,47;171336,44;138462,65;229096,84;474337,44;643260,47;711334,00;774299,13;544387,76;491977,75;378118,41;221562,69;Regio 1
AARSCHOT;AARDGAS;S31;672502,90;608141,73;582317,11;621430,94;1700099,45;2845529,91;3373128,33;3987672,44;5287691,60;4145694,74;2587434,43;1810458,22;793054,95;Regio 1
AARSCHOT;AARDGAS;S32;1357775,73;1235809,30;1083760,22;1058204,97;2392858,49;3534599,22;4503401,82;4999768,06;5986145,31;5308445,15;3389079,89;2591283,89;1358750,77;Regio 1
AARSCHOT;AARDGAS;S41;2545264,07;1845752,34;1527433,97;1759081,49;6210083,38;10735045,36;13132486,32;15204167,78;20330066,25;16642915,40;10661008,21;7348234,22;2836133,50;Regio 1
AARSCHOT;ELEKTRICITEIT;S10;4014929,30;3900381,48;3842274,57;4064584,06;3430708,42;3674099,87;4096689,41;3945404,37;4306742,65;3660612,25;3664064,67;3847077,70;3576798,64;Regio 1
AARSCHOT;ELEKTRICITEIT;S11;1304280,06;1248947,26;1247418,38;1329067,80;1361436,25;1436062,71;1628994,93;1575017,13;1770185,74;1730430,86;1557259,87;1516637,98;1386930,81;Regio 1
AARSCHOT;ELEKTRICITEIT;S12;134449,80;117211,40;138244,56;253223,82;321561,16;390986,75;451634,60;439696,18;476851,42;448621,95;420888,66;457131,86;434888,61;Regio 1
AARSCHOT;ELEKTRICITEIT;S21;2442081,82;2429414,80;2397614,23;2356844,20;2419280,69;2385763,15;2654352,39;2561835,48;2928283,64;2868060,53;2622555,37;2493277,76;2290647,50;Regio 1
AARSCHOT;ELEKTRICITEIT;S22;816146,28;817107,58;817867,75;779737,11;880270,91;998819,41;1298582,78;1383510,22;1623190,96;1516987,26;1252193,01;1028051,30;813869,61;Regio 1
AARTSELAAR;AARDGAS;S31;550567,27;504250,79;478963,34;502674,65;1335965,49;2230721,40;2669893,16;3152141,58;4263457,18;3327260,71;2132343,83;1544863,04;679702,42;Regio 1
AARTSELAAR;AARDGAS;S32;2004438,62;1913977,73;1772956,47;1925294,24;2880012,71;3785598,44;4549788,86;4795098,87;5898720,44;4731735,51;3594285,09;3231993,68;2263650,67;Regio 1
AARTSELAAR;AARDGAS;S41;1897854,53;1382326,09;1145817,40;1323288,43;4713598,62;8112751,65;9921819,76;11470021,81;15275547,13;12533732,46;8024316,37;5528077,18;2142159,75;Regio 1
AARTSELAAR;ELEKTRICITEIT;S10;3080031,28;3036706,54;2983183,71;3074141,93;2732066,73;2837447,16;3145384,33;2821283,67;3151468,15;2875394,18;2720196,77;2967774,02;2919287,49;Regio 1
AARTSELAAR;ELEKTRICITEIT;S11;769387,96;737475,29;736930,17;769484,10;765555,73;802837,80;912309,16;878625,79;994922,45;964908,32;887586,68;873348,30;808803,23;Regio 1
AARTSELAAR;ELEKTRICITEIT;S12;105751,54;107017,45;105619,52;106422,80;119010,79;126955,94;151682,76;277722,03;313763,17;335532,93;303882,52;359539,95;374254,54;Regio 1
AARTSELAAR;ELEKTRICITEIT;S21;1189051,16;1186947,06;1170938,88;1156005,54;1212711,86;1201711,09;1345776,34;1299411,09;1479032,25;1447857,87;1315543,11;1240543,45;1136552,80;Regio 1
AARTSELAAR;ELEKTRICITEIT;S22;366400,69;364053,58;357944,46;345729,62;394081,55;450383,62;581937,68;620341,72;729788,34;686256,25;556658,89;456899,90;360971,24;Regio 1
AFFLIGEM;AARDGAS;S31;221254,17;211851,13;206644,48;212806,33;572353,03;965598,51;1163079,37;1325059,92;1745704,22;1360442,84;865630,88;612730,61;268449,67;Regio 1
AFFLIGEM;AARDGAS;S32;153070,28;123810,85;90259,27;120771,80;255494,90;348593,96;405794,07;421065,69;569762,76;446425,46;355910,08;307264,05;163564,41;Regio 1
AFFLIGEM;AARDGAS;S41;1165212,23;840098,00;675317,42;778747,11;2779849,00;4803372,37;5856321,11;6768708,67;9088536,37;7434560,78;4743236,43;3271880,71;1273389,89;Regio 1
AFFLIGEM;ELEKTRICITEIT;S10;273112,89;253032,40;244148,91;241736,38;191212,29;188178,04;204282,17;202849,17;236180,79;229263,99;213706,65;221197,32;197203,71;Regio 1
AFFLIGEM;ELEKTRICITEIT;S11;428448,52;413423,35;420434,90;442239,31;443532,88;463334,94;543053,28;527957,34;590473,57;573175,18;518647,63;501276,21;455122,70;Regio 1
AFFLIGEM;ELEKTRICITEIT;S12;19085,60;18721,60;14889,89;17970,12;38773,20;39651,40;51197,85;49495,22;52431,26;52036,03;45243,75;61458,65;63635,04;Regio 1
AFFLIGEM;ELEKTRICITEIT;S21;965177,55;961760,24;933679,85;923915,07;968682,78;966461,98;1073789,36;1039991,74;1192431,22;1168579,68;1065207,18;1012099,03;933226,49;Regio 1
AFFLIGEM;ELEKTRICITEIT;S22;467799,08;465390,85;454696,24;432352,93;496707,72;566727,82;732454,69;783275,10;919531,98;855686,38;707132,14;579235,86;457290,09;Regio 1
ALKEN;AARDGAS;S30;2310483,07;2404985,17;2625046,03;2570388,82;2787412,62;2789917,47;2866120,22;2262642,84;2023203,44;2328219,63;2096564,30;2344951,28;2560556,64;Regio 1
ALKEN;AARDGAS;S31;285951,24;260376,50;248897,01;261391,68;707002,42;1184210,49;1431630,49;1651082,03;2219031,55;1727926,48;1094586,90;759668,25;336311,88;Regio 1
ALKEN;AARDGAS;S32;1966364,23;1812500,63;1590355,19;1620185,78;2046759,62;2515905,52;2671250,68;2686256,82;3057498,59;2999630,08;2711360,93;2448090,25;2144018,38;Regio 1
ALKEN;AARDGAS;S41;942664,86;685301,38;566797,43;641031,36;2269586,06;3933682,88;4790640,81;5544285,50;7422845,51;6072818,41;3883562,91;2679610,91;1036044,53;Regio 1
ALKEN;ELEKTRICITEIT;S10;4542111,47;4365227,63;4189204,23;4528838,29;4277803,45;4230963,61;4499924,65;3983435,38;4165903,86;3750382,40;4032510,33;4443180,25;4475064,40;Regio 1
ALKEN;ELEKTRICITEIT;S11;579578,36;558260,89;565783,67;613780,46;608633,15;643884,21;739178,67;719100,69;806195,75;788297,45;715990,20;694586,97;634243,85;Regio 1
ALKEN;ELEKTRICITEIT;S12;95341,94;85078,89;79909,68;77532,00;77017,00;84718,00;102392,00;93392,00;122794,00;121437,00;129222,00;158041,00;143377,00;Regio 1
ALKEN;ELEKTRICITEIT;S21;924104,20;922469,35;923620,21;899820,34;951412,19;948644,60;1053994,07;1026525,64;1174669,19;1149076,34;1043395,97;985428,18;902822,03;Regio 1
ALKEN;ELEKTRICITEIT;S22;200168,41;203356,15;206490,22;192812,89;222416,94;252162,37;325665,57;350308,69;410480,38;379516,24;308685,16;248241,26;194989,56;Regio 1
ALVERINGEM;AARDGAS;S31;116297,97;108586,36;101393,23;105143,95;280396,29;484615,93;571628,31;655960,31;873974,93;686709,04;434051,60;306702,42;132493,52;Regio 1
ALVERINGEM;AARDGAS;S32;138784,06;187103,86;65591,68;76044,03;318022,25;319729,49;459306,28;428781,67;610337,29;491433,83;1396317,09;598731,70;87594,49;Regio 1
ALVERINGEM;AARDGAS;S41;353519,25;256839,24;213535,21;247024,23;885288,12;1529743,35;1865774,68;2124409,75;2784693,99;2271224,47;1454942,12;1001549,34;387774,34;Regio 1
ALVERINGEM;ELEKTRICITEIT;S10;824268,71;749459,37;701109,29;734102,97;687182,16;708801,38;778900,61;694168,31;771132,54;854629,41;852122,29;904142,74;789474,67;Regio 1
ALVERINGEM;ELEKTRICITEIT;S11;458050,69;445541,43;443765,13;457499,87;458245,49;475795,58;547809,43;545096,64;623620,75;626257,59;561387,71;544384,36;515750,68;Regio 1
ALVERINGEM;ELEKTRICITEIT;S12;25169,93;24119,56;23582,91;24088,08;28083,11;32418,76;32769,90;33251,50;36741,36;34015,77;29727,17;30922,61;30839,90;Regio 1
ALVERINGEM;ELEKTRICITEIT;S21;332893,97;332806,83;329121,07;326350,87;347163,83;345909,01;383724,10;373078,41;419066,33;405482,09;374640,05;354855,09;326632,91;Regio 1
ALVERINGEM;ELEKTRICITEIT;S22;113060,65;114390,88;113594,98;109749,29;126875,25;148829,62;195583,55;211886,36;263215,71;250687,49;205552,93;167633,63;131420,76;Regio 1
ANTWERPEN;AARDGAS;S30;42904570,75;42624053,43;44415518,56;43513916,27;56699031,52;64886966,69;69389590,99;69590483,42;77160386,38;70894041,18;62497625,98;59037718,90;47241437,47;Regio 1
ANTWERPEN;AARDGAS;S31;16008666,34;14502631,19;13762983,33;14429532,86;38629954,73;64151840,62;76942126,72;89559755,43;120177027,31;93289400,70;59152494,85;42112315,43;18634273,79;Regio 1
ANTWERPEN;AARDGAS;S32;45748259,84;38874642,37;34758257,47;38287743,18;84432941,30;126011855,35;152647728,63;171208968,61;207335686,21;178983193,84;128026991,73;98271969,05;49954228,95;Regio 1
ANTWERPEN;AARDGAS;S41;53202749,59;38634066,98;31992915,49;36875610,83;131596068,88;228293147,73;278929137,57;322599703,31;432909972,60;355231958,94;227193849,17;156763011,58;60900325,13;Regio 1
ANTWERPEN;ELEKTRICITEIT;S10;101794776,42;97411088,75;98020410,15;99089466,67;95027108,64;94982920,51;102661089,41;96425514,40;105791772,77;99569028,13;93433552,26;99622706,35;96123912,63;Regio 1
ANTWERPEN;ELEKTRICITEIT;S11;23421029,30;22489637,59;22603268,89;23522714,60;23594462,58;24732269,69;28253237,17;27699111,26;31194429,36;30553974,44;27723963,44;26902472,16;24947885,80;Regio 1
ANTWERPEN;ELEKTRICITEIT;S12;2584963,67;2490478,69;2508679,96;2752804,83;2721773,83;2843699,10;3552015,77;3962599,84;5238522,89;5326081,29;4897643,54;5575022,38;5431555,57;Regio 1
ANTWERPEN;ELEKTRICITEIT;S21;40392700,65;40244770,50;39698416,97;39112849,69;40902245,26;40670528,33;45101210,74;43339400,16;49505348,83;48470785,31;44071657,48;41789212,21;38403620,33;Regio 1
ANTWERPEN;ELEKTRICITEIT;S22;6185208,78;6101772,39;5979557,19;5715368,40;6558036,51;7471419,38;9605179,41;10207800,37;12110168,60;11524972,69;9672255,13;8068499,67;6441779,23;Regio 1
ANZEGEM;AARDGAS;S31;317829,79;289489,26;277822,29;290507,29;807754,45;1314482,34;1569369,33;1832377,99;2431359,85;1934086,66;1236472,57;894868,93;411123,26;Regio 1
ANZEGEM;AARDGAS;S32;641081,98;422705,97;442517,69;470337,09;744884,14;1048482,10;1280270,64;1534596,27;1797057,24;1390364,89;1075814,31;882753,76;610346,72;Regio 1
ANZEGEM;AARDGAS;S41;981312,32;711345,22;587678,64;677127,69;2416294,98;4157455,22;5068287,67;5838837,92;7836009,97;6401566,63;4080733,94;2817127,43;1090699,72;Regio 1
ANZEGEM;ELEKTRICITEIT;S10;3077096,86;2220177,17;2303468,02;2978761,62;2714810,69;2804077,87;3041773,00;3090694,62;3157193,44;2490114,57;2940271,70;3190319,68;3002881,07;Regio 1
ANZEGEM;ELEKTRICITEIT;S11;769453,90;739213,57;740987,13;784172,80;795347,36;830519,82;940113,44;913882,38;1024352,14;1006943,13;916010,48;897369,99;837351,34;Regio 1
ANZEGEM;ELEKTRICITEIT;S12;41980,61;47986,66;80440,07;107980,58;108373,84;136892,53;153636,85;158418,04;181435,60;180759,03;155596,80;157882,62;141535,09;Regio 1
ANZEGEM;ELEKTRICITEIT;S21;1009377,69;1002672,26;987434,40;973211,91;1021874,20;1019816,81;1132484,35;1098020,63;1253606,65;1225514,66;1129375,84;1084954,63;1004532,21;Regio 1
ANZEGEM;ELEKTRICITEIT;S22;549062,68;558139,32;561845,90;543061,48;620715,01;707096,60;918131,35;984473,25;1161433,19;1077103,01;888835,76;722994,41;575660,25;Regio 1
ARDOOIE;AARDGAS;S30;17983963,03;18634482,13;16272783,03;15086887,53;14994289,78;15123307,26;16418188,94;14603271,71;20342901,33;18329869,85;20608987,98;18984053,92;17303890,59;Regio 1
ARDOOIE;AARDGAS;S31;244813,90;226202,92;217194,36;230954,89;634611,55;1079439,65;1297861,95;1563116,68;2051720,86;1606155,20;1005585,93;677722,58;296355,42;Regio 1
ARDOOIE;AARDGAS;S32;1565683,00;1700732,45;1645563,62;1399922,11;2008230,22;2600806,33;3683354,97;3053261,82;4125606,17;3388639,34;2477272,18;2239303,54;1976764,36;Regio 1
ARDOOIE;AARDGAS;S41;858181,03;620788,52;514796,16;593063,49;2113402,61;3655987,19;4484546,19;5205223,40;6968044,73;5721055,31;3654745,31;2515386,68;958836,90;Regio 1
ARDOOIE;ELEKTRICITEIT;S10;21857322,50;20155822,86;20237970,23;18776407,71;13782594,39;10984793,79;12687452,11;12354610,44;18303936,23;18305290,14;22156580,59;22461303,73;19753701,39;Regio 1
ARDOOIE;ELEKTRICITEIT;S11;519875,04;500949,19;503609,58;530979,84;544283,96;586687,21;661616,18;651394,81;724024,93;698338,53;630144,54;607804,33;576708,43;Regio 1
ARDOOIE;ELEKTRICITEIT;S12;26123,79;23003,15;21772,63;24965,39;76614,98;98650,25;97481,25;117878,93;130374,37;110354,94;110788,46;99024,23;70501,15;Regio 1
ARDOOIE;ELEKTRICITEIT;S21;648716,99;644086,11;635933,12;626377,13;654565,91;658609,90;731058,29;704967,15;806190,72;787669,91;719052,15;687227,95;631158,83;Regio 1
ARDOOIE;ELEKTRICITEIT;S22;232315,16;231284,45;228326,96;217587,63;252309,10;279997,56;362989,61;389123,02;458796,43;432128,77;357118,13;292571,99;239522,27;Regio 1
ARENDONK;AARDGAS;S31;349073,53;321453,24;304127,96;324055,07;900283,28;1462733,52;1751696,17;2062444,57;2725649,30;2089391,71;1327914,70;918192,35;406432,78;Regio 1
ARENDONK;AARDGAS;S32;435333,89;252285,82;298352,93;347680,64;830702,68;1348090,51;1703629,97;1905963,04;2448819,13;1886131,46;1259968,23;990259,45;484191,65;Regio 1
ARENDONK;AARDGAS;S41;1585206,54;1151533,19;954937,95;1099926,04;3889812,22;6732772,87;8239253,80;9516955,94;12820042,17;10543536,03;6767218,55;4669126,62;1808979,99;Regio 1
ARENDONK;ELEKTRICITEIT;S10;5902204,56;4809279,89;4732110,08;5801438,98;6095556,73;5896269,58;6446897,45;5974310,13;6078440,95;4954973,03;5720679,59;5860541,04;5539723,63;Regio 1
ARENDONK;ELEKTRICITEIT;S11;555021,10;530670,74;527907,07;564583,00;582490,33;606184,79;687814,81;675063,97;754638,73;742489,12;670115,00;639651,36;584964,87;Regio 1
ARENDONK;ELEKTRICITEIT;S12;17831,43;37708,24;41185,28;54855,80;53097,21;62862,25;78466,94;187011,81;222516,08;221342,97;216951,79;236037,43;232792,74;Regio 1
ARENDONK;ELEKTRICITEIT;S21;1006619,39;1004928,39;997325,51;982198,27;1034218,07;1027874,90;1144825,49;1107700,61;1271348,09;1248744,82;1140164,59;1083674,12;998434,68;Regio 1
ARENDONK;ELEKTRICITEIT;S22;213620,38;210220,44;203587,80;198397,46;209966,23;238008,07;310853,66;333243,17;398043,12;383581,31;316081,53;260413,23;204372,62;Regio 1
AS;AARDGAS;S31;116348,16;104428,04;101026,80;109722,82;292819,01;516956,38;603204,20;705883,37;864364,30;656532,78;422710,53;297112,90;130997,80;Regio 1
AS;AARDGAS;S32;137655,42;110127,74;98165,63;106619,88;248188,11;404611,13;498076,01;560017,64;719058,79;579089,16;413644,96;233444,17;114555,36;Regio 1
AS;AARDGAS;S41;736683,12;534171,13;441545,92;509266,13;1820123,89;3135118,12;3819923,68;4410115,21;5924070,95;4855495,91;3089845,56;2095439,01;809908,62;Regio 1
AS;ELEKTRICITEIT;R21;0,00;0,00;0,00;0,00;;;;;;;;;;Regio 1
AS;ELEKTRICITEIT;S10;340247,25;340114,62;334637,56;350466,84;326429,45;326272,05;325045,71;298230,51;337117,48;340005,60;293787,13;327552,38;318881,79;Regio 1
AS;ELEKTRICITEIT;S11;230693,01;228506,61;225985,68;240029,13;246801,16;259446,92;296563,62;287901,36;322487,55;291403,28;275674,18;270139,36;252507,03;Regio 1
AS;ELEKTRICITEIT;S12;58245,00;34250,00;36184,00;52129,00;48354,00;48794,00;51676,00;46829,00;53314,00;45368,00;43909,00;65645,00;38991,00;Regio 1
AS;ELEKTRICITEIT;S21;608190,95;604536,51;597903,07;589327,16;621032,56;616303,66;686250,36;663007,46;761685,97;742912,99;680778,71;632103,21;580939,06;Regio 1
AS;ELEKTRICITEIT;S22;206731,21;215114,57;221237,08;212009,56;243854,61;276664,01;358617,15;383594,41;445434,84;411883,47;335022,00;284908,82;225581,23;Regio 1
ASSE;AARDGAS;S30;35857,62;24837,99;42820,95;248861,06;803736,83;1082152,09;1239169,13;1421704,98;1829682,45;1514661,87;1168712,30;828414,65;326126,40;Regio 1
ASSE;AARDGAS;S31;807329,94;741978,28;708900,23;754650,86;2054434,78;3540469,54;4331068,47;5089045,63;6783170,22;5167648,17;3274947,71;2259137,54;985599,99;Regio 1
ASSE;AARDGAS;S32;3224312,25;3007993,05;2708111,48;3194209,09;4986111,27;6775068,16;8043796,97;8288278,95;10433967,62;8690903,65;6771513,76;5270760,45;3122861,29;Regio 1
ASSE;AARDGAS;S41;3252617,61;2357996,88;1948859,06;2220190,91;7917318,44;13728309,73;16768341,05;19422322,31;26093927,02;21345694,18;13682578,90;9438025,35;3654321,20;Regio 1
ASSE;ELEKTRICITEIT;S10;6872353,53;6851518,25;6958841,83;7051018,16;6399550,81;6171219,77;6760578,19;6398162,77;7074540,56;7060531,52;6487998,98;6699884,35;6542457,19;Regio 1
ASSE;ELEKTRICITEIT;S11;1465597,98;1404233,05;1400139,42;1472089,26;1472065,21;1569052,51;1780246,85;1721256,00;1923971,24;1856661,25;1685137,42;1646800,43;1537785,35;Regio 1
ASSE;ELEKTRICITEIT;S12;136445,75;122416,91;139701,28;216740,61;326286,65;410551,68;459643,25;466553,53;494279,03;476057,37;442598,19;469458,82;446594,59;Regio 1
ASSE;ELEKTRICITEIT;S21;2519294,47;2507464,12;2462222,56;2420906,51;2529527,60;2519693,10;2807753,98;2717723,30;3115655,97;3051997,58;2769324,32;2616673,98;2405146,56;Regio 1
ASSE;ELEKTRICITEIT;S22;770067,26;771072,74;770896,51;722208,26;834281,96;951056,75;1228627,27;1309146,02;1546539,32;1447678,20;1205971,85;997212,25;789334,90;Regio 1
ASSENEDE;AARDGAS;S30;1684723,49;1609894,51;1650215,33;1501295,84;2322432,00;2611213,21;2641855,70;1284145,14;721031,62;1128548,20;1762600,33;1761662,13;1103244,67;Regio 1
ASSENEDE;AARDGAS;S31;285218,87;266819,94;254496,40;262467,70;706201,79;1123323,72;1351708,98;1590775,49;2124617,53;1635023,93;1044717,42;739764,20;329032,58;Regio 1
ASSENEDE;AARDGAS;S32;203967,92;154916,00;138957,27;165026,38;471476,06;819752,90;1036300,00;1321437,80;1643379,93;1305779,43;956726,31;635340,47;257260,94;Regio 1
ASSENEDE;AARDGAS;S41;1141731,17;828770,77;686673,67;795206,37;2832185,40;4901342,59;5996197,53;6962395,29;9345363,33;7676388,88;4911867,95;3394887,44;1311925,26;Regio 1
ASSENEDE;ELEKTRICITEIT;S10;667526,48;479591,01;488226,40;505924,90;500746,36;523566,04;597440,89;614661,37;721686,91;688588,38;654547,99;701137,56;639205,28;Regio 1
ASSENEDE;ELEKTRICITEIT;S11;821319,82;797369,82;798272,68;828760,48;832594,73;867531,92;990131,98;955810,86;1065904,26;1036680,80;930451,98;908437,90;845299,73;Regio 1
ASSENEDE;ELEKTRICITEIT;S12;39825,09;37627,98;37178,07;37213,18;39552,08;50737,74;71174,35;82931,96;132502,27;105130,78;93009,26;72102,76;67466,86;Regio 1
ASSENEDE;ELEKTRICITEIT;S21;1092934,54;1087718,89;1073904,80;1063125,79;1111632,48;1103600,19;1221421,30;1175883,49;1348883,23;1319589,52;1208419,71;1146488,11;1054138,59;Regio 1
ASSENEDE;ELEKTRICITEIT;S22;468186,39;471271,22;459597,73;449505,02;518152,03;588888,53;752793,81;803287,50;945625,70;881413,01;725062,72;592473,89;469282,93;Regio 1
AVELGEM;AARDGAS;S30;6234292,30;3341013,38;4726962,99;5114069,47;5427127,07;5656585,19;7427234,82;7386493,30;7820737,07;6891365,78;7400159,11;7062482,72;6269041,02;Regio 1
AVELGEM;AARDGAS;S31;228462,95;208552,58;200718,52;206184,09;540738,51;906552,52;1077812,27;1246424,73;1655759,84;1285130,75;843003,07;591541,37;270205,77;Regio 1
AVELGEM;AARDGAS;S32;218855,57;162491,49;151968,43;147720,14;317433,41;538334,55;714454,56;832357,57;1120136,94;855903,85;532297,53;415335,34;182803,76;Regio 1
AVELGEM;AARDGAS;S41;760104,72;551075,21;454812,94;523765,28;1860430,18;3219744,16;3921950,77;4527700,70;6084689,76;4962807,58;3173355,58;2190920,01;847639,57;Regio 1
AVELGEM;ELEKTRICITEIT;S10;10633582,58;5567060,16;9073947,04;10969068,11;9044566,51;9953839,61;9390243,81;9201387,83;9757832,65;8304041,40;9443000,07;10165455,49;10495264,32;Regio 1
AVELGEM;ELEKTRICITEIT;S11;417360,44;398595,04;402756,94;426198,11;422214,72;450634,66;511396,85;496525,12;558018,45;545514,35;500335,75;488641,11;458853,22;Regio 1
AVELGEM;ELEKTRICITEIT;S12;14769,32;25722,89;25888,70;33243,77;74040,56;77024,99;87484,90;89411,52;103494,29;97594,15;91161,63;95241,58;86591,13;Regio 1
AVELGEM;ELEKTRICITEIT;S21;680378,96;677840,51;667139,24;654378,68;687059,69;686650,11;763186,61;739622,87;851831,51;832616,71;758072,52;725216,85;665979,29;Regio 1
AVELGEM;ELEKTRICITEIT;S22;432792,15;436001,31;440974,30;423237,69;474793,57;537359,82;695710,54;740792,57;867010,45;804931,22;663659,15;542268,66;431285,70;Regio 1
BAARLE-HERTOG;AARDGAS;S31;13057,50;11426,22;11220,56;11680,61;30188,74;49876,01;57566,82;69512,20;93247,50;68900,33;43107,55;28824,93;12986,90;Regio 1
BAARLE-HERTOG;AARDGAS;S32;25008,55;19801,18;21767,89;23483,24;54444,54;88098,09;107729,25;121863,78;157902,23;130740,23;90715,44;72776,24;43232,77;Regio 1
BAARLE-HERTOG;AARDGAS;S41;56851,92;41077,50;33613,77;38638,20;137786,11;242961,95;299190,43;344540,02;470825,22;385615,66;244777,21;163737,86;63028,30;Regio 1
BAARLE-HERTOG;ELEKTRICITEIT;S10;60264,89;56225,36;58832,63;58194,91;49657,85;43427,03;49300,71;38384,53;47154,21;48098,03;44072,58;36444,84;35346,66;Regio 1
BAARLE-HERTOG;ELEKTRICITEIT;S11;175489,19;169522,63;169842,65;175875,83;175103,18;183369,81;201438,59;194776,13;218863,52;213183,96;189083,87;200885,22;188380,03;Regio 1
BAARLE-HERTOG;ELEKTRICITEIT;S12;19959,13;17098,41;19199,16;19522,76;19092,77;19649,82;22891,74;27828,20;32077,36;32062,33;29939,40;47071,51;45321,83;Regio 1
BAARLE-HERTOG;ELEKTRICITEIT;S21;279550,37;277767,99;275717,82;271678,06;285605,99;285352,91;317909,83;311828,11;356366,90;349466,45;319744,51;305066,95;280514,17;Regio 1
BAARLE-HERTOG;ELEKTRICITEIT;S22;30151,25;29005,45;26920,80;26846,05;29971,52;34266,46;44421,09;47729,68;58502,89;58048,98;49385,61;42902,38;34350,45;Regio 1
BAARLE-NASSAU;ELEKTRICITEIT;S10;51188,65;53803,45;51629,42;47913,39;47392,65;47136,94;50691,63;46744,94;47536,50;43587,75;42697,89;43958,81;45728,84;Regio 1
BAARLE-NASSAU;ELEKTRICITEIT;S11;277,18;265,79;265,04;275,01;275,17;286,85;325,43;315,29;352,61;265,46;239,25;219,85;203,08;Regio 1
BAARLE-NASSAU;ELEKTRICITEIT;S21;2156,04;2150,19;2129,03;2106,54;2215,09;2211,56;2466,76;2384,42;2740,63;2687,83;2452,30;2233,88;2051,95;Regio 1
BALEN;AARDGAS;S30;1319704,92;1013024,56;541741,51;1115899,05;1351184,58;1496725,10;1371313,47;1438734,02;1573752,65;1017283,49;1283878,59;1277470,32;1183519,90;Regio 1
BALEN;AARDGAS;S31;371478,31;342697,82;328921,21;326422,06;872414,77;1431747,97;1671009,93;1892004,21;2543279,21;1983008,67;1381460,25;907352,40;402889,16;Regio 1
