﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20210201;BERLARE;GAS;Digitale meter;30
20210201;BERLARE;GAS;Klassieke meter;20
20210201;BERTEM;ELEKTRICITEIT;Digitale meter;19
20210201;BERTEM;ELEKTRICITEIT;Klassieke meter;12
20210201;BERTEM;GAS;Digitale meter;11
20210201;BERTEM;GAS;Klassieke meter;6
20210201;BEVER;ELEKTRICITEIT;Digitale meter;3
20210201;BEVER;ELEKTRICITEIT;Klassieke meter;8
20210201;BEVER;GAS;Digitale meter;1
20210201;BEVER;GAS;Klassieke meter;2
20210201;BEVEREN;ELEKTRICITEIT;Digitale meter;128
20210201;BEVEREN;ELEKTRICITEIT;Klassieke meter;182
20210201;BEVEREN;GAS;Digitale meter;96
20210201;BEVEREN;GAS;Klassieke meter;125
20210201;BIERBEEK;ELEKTRICITEIT;Digitale meter;6
20210201;BIERBEEK;ELEKTRICITEIT;Klassieke meter;9
20210201;BIERBEEK;GAS;Digitale meter;3
20210201;BIERBEEK;GAS;Klassieke meter;5
20210201;BILZEN;ELEKTRICITEIT;Digitale meter;90
20210201;BILZEN;ELEKTRICITEIT;Klassieke meter;52
20210201;BILZEN;GAS;Digitale meter;41
20210201;BILZEN;GAS;Klassieke meter;22
20210201;BLANKENBERGE;ELEKTRICITEIT;Digitale meter;117
20210201;BLANKENBERGE;ELEKTRICITEIT;Klassieke meter;76
20210201;BLANKENBERGE;GAS;Digitale meter;81
20210201;BLANKENBERGE;GAS;Klassieke meter;53
20210201;BOCHOLT;ELEKTRICITEIT;Digitale meter;26
20210201;BOCHOLT;ELEKTRICITEIT;Klassieke meter;14
20210201;BOCHOLT;GAS;Digitale meter;13
20210201;BOCHOLT;GAS;Klassieke meter;7
20210201;BOECHOUT;ELEKTRICITEIT;Digitale meter;12
20210201;BOECHOUT;ELEKTRICITEIT;Klassieke meter;22
20210201;BOECHOUT;GAS;Digitale meter;8
20210201;BOECHOUT;GAS;Klassieke meter;16
20210201;BONHEIDEN;ELEKTRICITEIT;Digitale meter;27
20210201;BONHEIDEN;ELEKTRICITEIT;Klassieke meter;7
20210201;BONHEIDEN;GAS;Digitale meter;17
20210201;BONHEIDEN;GAS;Klassieke meter;4
20210201;BOOM;ELEKTRICITEIT;Digitale meter;72
20210201;BOOM;ELEKTRICITEIT;Klassieke meter;130
20210201;BOOM;GAS;Digitale meter;58
20210201;BOOM;GAS;Klassieke meter;109
20210201;BOORTMEERBEEK;ELEKTRICITEIT;Digitale meter;14
20210201;BOORTMEERBEEK;ELEKTRICITEIT;Klassieke meter;24
20210201;BOORTMEERBEEK;GAS;Digitale meter;9
20210201;BOORTMEERBEEK;GAS;Klassieke meter;7
20210201;BORGLOON;ELEKTRICITEIT;Digitale meter;23
20210201;BORGLOON;ELEKTRICITEIT;Klassieke meter;29
20210201;BORGLOON;GAS;Digitale meter;11
20210201;BORGLOON;GAS;Klassieke meter;11
20210201;BORNEM;ELEKTRICITEIT;Digitale meter;40
20210201;BORNEM;ELEKTRICITEIT;Klassieke meter;25
20210201;BORNEM;GAS;Digitale meter;34
20210201;BORNEM;GAS;Klassieke meter;19
20210201;BORSBEEK;ELEKTRICITEIT;Digitale meter;22
20210201;BORSBEEK;ELEKTRICITEIT;Klassieke meter;46
20210201;BORSBEEK;GAS;Digitale meter;15
20210201;BORSBEEK;GAS;Klassieke meter;47
20210201;BOUTERSEM;ELEKTRICITEIT;Digitale meter;7
20210201;BOUTERSEM;ELEKTRICITEIT;Klassieke meter;18
20210201;BOUTERSEM;GAS;Digitale meter;6
20210201;BOUTERSEM;GAS;Klassieke meter;8
20210201;BRAKEL;ELEKTRICITEIT;Digitale meter;14
20210201;BRAKEL;ELEKTRICITEIT;Klassieke meter;36
20210201;BRAKEL;GAS;Digitale meter;7
20210201;BRAKEL;GAS;Klassieke meter;10
20210201;BRASSCHAAT;ELEKTRICITEIT;Digitale meter;82
20210201;BRASSCHAAT;ELEKTRICITEIT;Klassieke meter;51
20210201;BRASSCHAAT;GAS;Digitale meter;58
20210201;BRASSCHAAT;GAS;Klassieke meter;58
20210201;BRECHT;ELEKTRICITEIT;Digitale meter;62
20210201;BRECHT;ELEKTRICITEIT;Klassieke meter;39
20210201;BRECHT;GAS;Digitale meter;43
20210201;BRECHT;GAS;Klassieke meter;30
20210201;BREDENE;ELEKTRICITEIT;Digitale meter;61
20210201;BREDENE;ELEKTRICITEIT;Klassieke meter;35
20210201;BREDENE;GAS;Digitale meter;41
20210201;BREDENE;GAS;Klassieke meter;25
20210201;BREE;ELEKTRICITEIT;Digitale meter;36
20210201;BREE;ELEKTRICITEIT;Klassieke meter;22
20210201;BREE;GAS;Digitale meter;23
20210201;BREE;GAS;Klassieke meter;12
20210201;BRUGGE;ELEKTRICITEIT;Digitale meter;316
20210201;BRUGGE;ELEKTRICITEIT;Klassieke meter;268
20210201;BRUGGE;GAS;Digitale meter;228
20210201;BRUGGE;GAS;Klassieke meter;240
20210201;BUGGENHOUT;ELEKTRICITEIT;Digitale meter;29
20210201;BUGGENHOUT;ELEKTRICITEIT;Klassieke meter;35
20210201;BUGGENHOUT;GAS;Digitale meter;23
20210201;BUGGENHOUT;GAS;Klassieke meter;23
20210201;DAMME;ELEKTRICITEIT;Digitale meter;12
20210201;DAMME;ELEKTRICITEIT;Klassieke meter;6
20210201;DAMME;GAS;Digitale meter;7
20210201;DAMME;GAS;Klassieke meter;4
20210201;DE HAAN;ELEKTRICITEIT;Digitale meter;41
20210201;DE HAAN;ELEKTRICITEIT;Klassieke meter;14
20210201;DE HAAN;GAS;Digitale meter;30
20210201;DE HAAN;GAS;Klassieke meter;8
20210201;DE PANNE;ELEKTRICITEIT;Digitale meter;65
20210201;DE PANNE;ELEKTRICITEIT;Klassieke meter;44
20210201;DE PANNE;GAS;Digitale meter;51
20210201;DE PANNE;GAS;Klassieke meter;25
20210201;DE PINTE;ELEKTRICITEIT;Digitale meter;10
20210201;DE PINTE;ELEKTRICITEIT;Klassieke meter;18
20210201;DE PINTE;GAS;Digitale meter;6
20210201;DE PINTE;GAS;Klassieke meter;16
20210201;DEERLIJK;ELEKTRICITEIT;Digitale meter;19
20210201;DEERLIJK;ELEKTRICITEIT;Klassieke meter;18
20210201;DEERLIJK;GAS;Digitale meter;12
20210201;DEERLIJK;GAS;Klassieke meter;8
20210201;DEINZE;ELEKTRICITEIT;Digitale meter;59
20210201;DEINZE;ELEKTRICITEIT;Klassieke meter;98
20210201;DEINZE;GAS;Digitale meter;43
20210201;DEINZE;GAS;Klassieke meter;55
20210201;DENDERLEEUW;ELEKTRICITEIT;Digitale meter;69
20210201;DENDERLEEUW;ELEKTRICITEIT;Klassieke meter;199
20210201;DENDERLEEUW;GAS;Digitale meter;44
20210201;DENDERLEEUW;GAS;Klassieke meter;146
20210201;DENDERMONDE;ELEKTRICITEIT;Digitale meter;152
20210201;DENDERMONDE;ELEKTRICITEIT;Klassieke meter;145
20210201;DENDERMONDE;GAS;Digitale meter;115
20210201;DENDERMONDE;GAS;Klassieke meter;107
20210201;DENTERGEM;ELEKTRICITEIT;Digitale meter;15
20210201;DENTERGEM;ELEKTRICITEIT;Klassieke meter;24
20210201;DENTERGEM;GAS;Digitale meter;8
20210201;DENTERGEM;GAS;Klassieke meter;14
20210201;DESSEL;ELEKTRICITEIT;Digitale meter;15
20210201;DESSEL;ELEKTRICITEIT;Klassieke meter;27
20210201;DESSEL;GAS;Digitale meter;9
20210201;DESSEL;GAS;Klassieke meter;14
20210201;DESTELBERGEN;ELEKTRICITEIT;Digitale meter;39
20210201;DESTELBERGEN;ELEKTRICITEIT;Klassieke meter;24
20210201;DESTELBERGEN;GAS;Digitale meter;27
20210201;DESTELBERGEN;GAS;Klassieke meter;20
20210201;DIEPENBEEK;ELEKTRICITEIT;Digitale meter;35
20210201;DIEPENBEEK;ELEKTRICITEIT;Klassieke meter;39
20210201;DIEPENBEEK;GAS;Digitale meter;16
20210201;DIEPENBEEK;GAS;Klassieke meter;15
20210201;DIEST;ELEKTRICITEIT;Digitale meter;70
20210201;DIEST;ELEKTRICITEIT;Klassieke meter;50
20210201;DIEST;GAS;Digitale meter;34
20210201;DIEST;GAS;Klassieke meter;33
20210201;DIKSMUIDE;ELEKTRICITEIT;Digitale meter;24
20210201;DIKSMUIDE;ELEKTRICITEIT;Klassieke meter;31
20210201;DIKSMUIDE;GAS;Digitale meter;17
20210201;DIKSMUIDE;GAS;Klassieke meter;22
20210201;DILBEEK;ELEKTRICITEIT;Digitale meter;76
20210201;DILBEEK;ELEKTRICITEIT;Klassieke meter;128
20210201;DILBEEK;GAS;Digitale meter;57
20210201;DILBEEK;GAS;Klassieke meter;100
20210201;DILSEN-STOKKEM;ELEKTRICITEIT;Digitale meter;63
20210201;DILSEN-STOKKEM;ELEKTRICITEIT;Klassieke meter;47
20210201;DILSEN-STOKKEM;GAS;Digitale meter;41
20210201;DILSEN-STOKKEM;GAS;Klassieke meter;23
20210201;DROGENBOS;ELEKTRICITEIT;Digitale meter;17
20210201;DROGENBOS;ELEKTRICITEIT;Klassieke meter;29
20210201;DROGENBOS;GAS;Digitale meter;14
20210201;DROGENBOS;GAS;Klassieke meter;23
20210201;DUFFEL;ELEKTRICITEIT;Digitale meter;20
20210201;DUFFEL;ELEKTRICITEIT;Klassieke meter;24
20210201;DUFFEL;GAS;Digitale meter;16
20210201;DUFFEL;GAS;Klassieke meter;17
20210201;EDEGEM;ELEKTRICITEIT;Digitale meter;23
20210201;EDEGEM;ELEKTRICITEIT;Klassieke meter;29
20210201;EDEGEM;GAS;Digitale meter;15
20210201;EDEGEM;GAS;Klassieke meter;27
20210201;EEKLO;ELEKTRICITEIT;Digitale meter;74
20210201;EEKLO;ELEKTRICITEIT;Klassieke meter;105
20210201;EEKLO;GAS;Digitale meter;56
20210201;EEKLO;GAS;Klassieke meter;87
20210201;ERPE-MERE;ELEKTRICITEIT;Digitale meter;53
20210201;ERPE-MERE;ELEKTRICITEIT;Klassieke meter;49
20210201;ERPE-MERE;GAS;Digitale meter;29
20210201;ERPE-MERE;GAS;Klassieke meter;24
20210201;ESSEN;ELEKTRICITEIT;Digitale meter;38
20210201;ESSEN;ELEKTRICITEIT;Klassieke meter;37
20210201;ESSEN;GAS;Digitale meter;9
20210201;ESSEN;GAS;Klassieke meter;10
20210201;EVERGEM;ELEKTRICITEIT;Digitale meter;50
20210201;EVERGEM;ELEKTRICITEIT;Klassieke meter;89
20210201;EVERGEM;GAS;Digitale meter;40
20210201;EVERGEM;GAS;Klassieke meter;54
20210201;GALMAARDEN;ELEKTRICITEIT;Digitale meter;14
20210201;GALMAARDEN;ELEKTRICITEIT;Klassieke meter;6
20210201;GALMAARDEN;GAS;Digitale meter;5
20210201;GALMAARDEN;GAS;Klassieke meter;5
20210201;GAVERE;ELEKTRICITEIT;Digitale meter;7
20210201;GAVERE;ELEKTRICITEIT;Klassieke meter;17
20210201;GAVERE;GAS;Digitale meter;6
20210201;GAVERE;GAS;Klassieke meter;7
20210201;GEEL;ELEKTRICITEIT;Digitale meter;70
20210201;GEEL;ELEKTRICITEIT;Klassieke meter;89
20210201;GEEL;GAS;Digitale meter;51
20210201;GEEL;GAS;Klassieke meter;52
20210201;GEETBETS;ELEKTRICITEIT;Digitale meter;4
20210201;GEETBETS;ELEKTRICITEIT;Klassieke meter;20
20210201;GEETBETS;GAS;Klassieke meter;2
20210201;GENK;ELEKTRICITEIT;Digitale meter;251
20210201;GENK;ELEKTRICITEIT;Klassieke meter;235
20210201;GENK;GAS;Digitale meter;124
20210201;GENK;GAS;Klassieke meter;78
20210201;GENT;ELEKTRICITEIT;Digitale meter;1.582
20210201;GENT;ELEKTRICITEIT;Klassieke meter;1.126
20210201;GENT;GAS;Digitale meter;1.193
20210201;GENT;GAS;Klassieke meter;943
20210201;GERAARDSBERGEN;ELEKTRICITEIT;Digitale meter;98
20210201;GERAARDSBERGEN;ELEKTRICITEIT;Klassieke meter;201
20210201;GERAARDSBERGEN;GAS;Digitale meter;68
20210201;GERAARDSBERGEN;GAS;Klassieke meter;139
20210201;GINGELOM;ELEKTRICITEIT;Digitale meter;10
20210201;GINGELOM;ELEKTRICITEIT;Klassieke meter;27
20210201;GINGELOM;GAS;Digitale meter;2
20210201;GINGELOM;GAS;Klassieke meter;4
20210201;GISTEL;ELEKTRICITEIT;Digitale meter;60
20210201;GISTEL;ELEKTRICITEIT;Klassieke meter;33
20210201;GISTEL;GAS;Digitale meter;52
20210201;GISTEL;GAS;Klassieke meter;14
20210201;GLABBEEK;ELEKTRICITEIT;Digitale meter;4
20210201;GLABBEEK;ELEKTRICITEIT;Klassieke meter;1
20210201;GLABBEEK;GAS;Digitale meter;2
20210201;GLABBEEK;GAS;Klassieke meter;2
20210201;GOOIK;ELEKTRICITEIT;Digitale meter;11
20210201;GOOIK;GAS;Digitale meter;8
20210201;GOOIK;GAS;Klassieke meter;1
20210201;GRIMBERGEN;ELEKTRICITEIT;Digitale meter;78
20210201;GRIMBERGEN;ELEKTRICITEIT;Klassieke meter;129
20210201;GRIMBERGEN;GAS;Digitale meter;61
20210201;GRIMBERGEN;GAS;Klassieke meter;86
20210201;GROBBENDONK;ELEKTRICITEIT;Digitale meter;12
20210201;GROBBENDONK;ELEKTRICITEIT;Klassieke meter;31
20210201;GROBBENDONK;GAS;Digitale meter;3
20210201;GROBBENDONK;GAS;Klassieke meter;9
20210201;HAACHT;ELEKTRICITEIT;Digitale meter;10
20210201;HAACHT;ELEKTRICITEIT;Klassieke meter;18
20210201;HAACHT;GAS;Digitale meter;3
20210201;HAACHT;GAS;Klassieke meter;4
20210201;HAALTERT;ELEKTRICITEIT;Digitale meter;25
20210201;HAALTERT;ELEKTRICITEIT;Klassieke meter;54
20210201;HAALTERT;GAS;Digitale meter;11
20210201;HAALTERT;GAS;Klassieke meter;28
20210201;HALEN;ELEKTRICITEIT;Digitale meter;29
20210201;HALEN;ELEKTRICITEIT;Klassieke meter;14
20210201;HALEN;GAS;Digitale meter;15
20210201;HALEN;GAS;Klassieke meter;2
20210201;HALLE;ELEKTRICITEIT;Digitale meter;119
20210201;HALLE;ELEKTRICITEIT;Klassieke meter;182
20210201;HALLE;GAS;Digitale meter;94
20210201;HALLE;GAS;Klassieke meter;138
20210201;HAM;ELEKTRICITEIT;Digitale meter;28
20210201;HAM;ELEKTRICITEIT;Klassieke meter;15
20210201;HAM;GAS;Digitale meter;17
20210201;HAM;GAS;Klassieke meter;9
20210201;HAMME;ELEKTRICITEIT;Digitale meter;79
20210201;HAMME;ELEKTRICITEIT;Klassieke meter;109
20210201;HAMME;GAS;Digitale meter;67
20210201;HAMME;GAS;Klassieke meter;95
20210201;HAMONT-ACHEL;ELEKTRICITEIT;Digitale meter;28
20210201;HAMONT-ACHEL;ELEKTRICITEIT;Klassieke meter;22
20210201;HAMONT-ACHEL;GAS;Digitale meter;24
20210201;HAMONT-ACHEL;GAS;Klassieke meter;13
20210201;HARELBEKE;ELEKTRICITEIT;Digitale meter;44
20210201;HARELBEKE;ELEKTRICITEIT;Klassieke meter;116
20210201;HARELBEKE;GAS;Digitale meter;37
20210201;HARELBEKE;GAS;Klassieke meter;67
20210201;HASSELT;ELEKTRICITEIT;Digitale meter;153
20210201;HASSELT;ELEKTRICITEIT;Klassieke meter;168
20210201;HASSELT;GAS;Digitale meter;98
20210201;HASSELT;GAS;Klassieke meter;84
20210201;HECHTEL-EKSEL;ELEKTRICITEIT;Digitale meter;27
20210201;HECHTEL-EKSEL;ELEKTRICITEIT;Klassieke meter;17
20210201;HECHTEL-EKSEL;GAS;Digitale meter;9
20210201;HECHTEL-EKSEL;GAS;Klassieke meter;8
20210201;HEERS;ELEKTRICITEIT;Digitale meter;26
20210201;HEERS;ELEKTRICITEIT;Klassieke meter;15
20210201;HEERS;GAS;Digitale meter;10
20210201;HEERS;GAS;Klassieke meter;5
20210201;HEIST-OP-DEN-BERG;ELEKTRICITEIT;Digitale meter;74
20210201;HEIST-OP-DEN-BERG;ELEKTRICITEIT;Klassieke meter;105
20210201;HEIST-OP-DEN-BERG;GAS;Digitale meter;51
20210201;HEIST-OP-DEN-BERG;GAS;Klassieke meter;69
20210201;HEMIKSEM;ELEKTRICITEIT;Digitale meter;36
20210201;HEMIKSEM;ELEKTRICITEIT;Klassieke meter;48
20210201;HEMIKSEM;GAS;Digitale meter;29
20210201;HEMIKSEM;GAS;Klassieke meter;41
20210201;HERENT;ELEKTRICITEIT;Digitale meter;23
20210201;HERENT;ELEKTRICITEIT;Klassieke meter;18
20210201;HERENT;GAS;Digitale meter;15
20210201;HERENT;GAS;Klassieke meter;13
20210201;HERENTALS;ELEKTRICITEIT;Digitale meter;68
20210201;HERENTALS;ELEKTRICITEIT;Klassieke meter;103
20210201;HERENTALS;GAS;Digitale meter;49
20210201;HERENTALS;GAS;Klassieke meter;76
20210201;HERENTHOUT;ELEKTRICITEIT;Digitale meter;13
20210201;HERENTHOUT;ELEKTRICITEIT;Klassieke meter;11
20210201;HERENTHOUT;GAS;Digitale meter;12
20210201;HERENTHOUT;GAS;Klassieke meter;12
20210201;HERK-DE-STAD;ELEKTRICITEIT;Digitale meter;19
20210201;HERK-DE-STAD;ELEKTRICITEIT;Klassieke meter;29
20210201;HERK-DE-STAD;GAS;Digitale meter;11
20210201;HERK-DE-STAD;GAS;Klassieke meter;16
20210201;HERNE;ELEKTRICITEIT;Digitale meter;13
20210201;HERNE;ELEKTRICITEIT;Klassieke meter;1
20210201;HERNE;GAS;Digitale meter;6
20210201;HERNE;GAS;Klassieke meter;1
20210201;HERSELT;ELEKTRICITEIT;Digitale meter;24
20210201;HERSELT;ELEKTRICITEIT;Klassieke meter;55
20210201;HERSELT;GAS;Digitale meter;8
20210201;HERSELT;GAS;Klassieke meter;18
20210201;HERZELE;ELEKTRICITEIT;Digitale meter;25
20210201;HERZELE;ELEKTRICITEIT;Klassieke meter;47
20210201;HERZELE;GAS;Digitale meter;16
20210201;HERZELE;GAS;Klassieke meter;22
20210201;HEUSDEN-ZOLDER;ELEKTRICITEIT;Digitale meter;43
20210201;HEUSDEN-ZOLDER;ELEKTRICITEIT;Klassieke meter;112
20210201;HEUSDEN-ZOLDER;GAS;Digitale meter;29
20210201;HEUSDEN-ZOLDER;GAS;Klassieke meter;60
20210201;HEUVELLAND;ELEKTRICITEIT;Digitale meter;28
20210201;HEUVELLAND;ELEKTRICITEIT;Klassieke meter;24
20210201;HEUVELLAND;GAS;Digitale meter;17
20210201;HEUVELLAND;GAS;Klassieke meter;13
20210201;HOEGAARDEN;ELEKTRICITEIT;Digitale meter;11
20210201;HOEGAARDEN;ELEKTRICITEIT;Klassieke meter;28
20210201;HOEGAARDEN;GAS;Digitale meter;8
20210201;HOEGAARDEN;GAS;Klassieke meter;23
20210201;HOEILAART;ELEKTRICITEIT;Digitale meter;11
20210201;HOEILAART;ELEKTRICITEIT;Klassieke meter;28
20210201;HOEILAART;GAS;Digitale meter;10
20210201;HOEILAART;GAS;Klassieke meter;20
20210201;HOESELT;ELEKTRICITEIT;Digitale meter;21
20210201;HOESELT;ELEKTRICITEIT;Klassieke meter;18
20210201;HOESELT;GAS;Digitale meter;7
20210201;HOESELT;GAS;Klassieke meter;5
20210201;HOLSBEEK;ELEKTRICITEIT;Digitale meter;4
20210201;HOLSBEEK;ELEKTRICITEIT;Klassieke meter;12
20210201;HOLSBEEK;GAS;Digitale meter;3
20210201;HOLSBEEK;GAS;Klassieke meter;4
20210201;HOOGLEDE;ELEKTRICITEIT;Digitale meter;7
20210201;HOOGLEDE;ELEKTRICITEIT;Klassieke meter;23
20210201;HOOGLEDE;GAS;Digitale meter;8
20210201;HOOGLEDE;GAS;Klassieke meter;14
20210201;HOOGSTRATEN;ELEKTRICITEIT;Digitale meter;42
20210201;HOOGSTRATEN;ELEKTRICITEIT;Klassieke meter;32
20210201;HOOGSTRATEN;GAS;Digitale meter;31
20210201;HOOGSTRATEN;GAS;Klassieke meter;22
20210201;HOREBEKE;ELEKTRICITEIT;Klassieke meter;6
20210201;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;Digitale meter;90
20210201;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;Klassieke meter;80
20210201;HOUTHALEN-HELCHTEREN;GAS;Digitale meter;64
20210201;HOUTHALEN-HELCHTEREN;GAS;Klassieke meter;38
20210201;HOUTHULST;ELEKTRICITEIT;Digitale meter;41
20210201;HOUTHULST;ELEKTRICITEIT;Klassieke meter;22
20210201;HOUTHULST;GAS;Digitale meter;24
20210201;HOUTHULST;GAS;Klassieke meter;7
20210201;HOVE;ELEKTRICITEIT;Digitale meter;5
20210201;HOVE;ELEKTRICITEIT;Klassieke meter;9
20210201;HOVE;GAS;Digitale meter;4
20210201;HOVE;GAS;Klassieke meter;7
20210201;HULDENBERG;ELEKTRICITEIT;Digitale meter;14
20210201;HULDENBERG;ELEKTRICITEIT;Klassieke meter;18
20210201;HULDENBERG;GAS;Digitale meter;7
20210201;HULDENBERG;GAS;Klassieke meter;11
20210201;HULSHOUT;ELEKTRICITEIT;Digitale meter;22
20210201;HULSHOUT;ELEKTRICITEIT;Klassieke meter;18
20210201;HULSHOUT;GAS;Digitale meter;16
20210201;HULSHOUT;GAS;Klassieke meter;5
20210201;ICHTEGEM;ELEKTRICITEIT;Digitale meter;27
20210201;ICHTEGEM;ELEKTRICITEIT;Klassieke meter;50
20210201;ICHTEGEM;GAS;Digitale meter;20
20210201;ICHTEGEM;GAS;Klassieke meter;39
20210201;IEPER;ELEKTRICITEIT;Digitale meter;112
20210201;IEPER;ELEKTRICITEIT;Klassieke meter;81
20210201;IEPER;GAS;Digitale meter;83
20210201;IEPER;GAS;Klassieke meter;56
20210201;INGELMUNSTER;ELEKTRICITEIT;Digitale meter;18
20210201;INGELMUNSTER;ELEKTRICITEIT;Klassieke meter;23
20210201;INGELMUNSTER;GAS;Digitale meter;15
20210201;INGELMUNSTER;GAS;Klassieke meter;17
20210201;IZEGEM;ELEKTRICITEIT;Digitale meter;60
20210201;IZEGEM;ELEKTRICITEIT;Klassieke meter;112
20210201;IZEGEM;GAS;Digitale meter;39
20210201;IZEGEM;GAS;Klassieke meter;84
