Verbruiksjaar;Hoofdgemeente;Energie;Injectie_Afname;Sector;Subsector;Regio;Aantal_Toegangspunten;Benaderend_Verbruik_kWh
2020;AALST;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;481;18871191.93
2020;AALST;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;39;8802974.66
2020;AALST;GAS;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;6;240967.40
2020;AALST;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;21;13657137.38
2020;AALST;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;8415.92
2020;AALST;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;347884.16
2020;AALST;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;11;10239205.53
2020;AALST;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;63;75306941.82
2020;AALST;GAS;AFNAME;INDUSTRIE;CHEMIE;Regio 1;3;41835.52
2020;AALST;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;30;565165.10
2020;AALST;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;324;15010700.23
2020;AALST;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;209;45293755.15
2020;AALST;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;811;45126641.35
2020;AALST;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;388;29356648.57
2020;AALST;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;1072;40938340.35
2020;AALST;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;71;12731795.32
2020;AALST;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;27372.40
2020;AALST;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;14;382287.14
2020;AALTER;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;8;206318.60
2020;AALTER;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;439;2958241.04
2020;AALTER;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;11668;43899022.02
2020;AALTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;515;4806590.55
2020;AALTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;66;9978292.97
2020;AALTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;6;1039273.36
2020;AALTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;14;12341660.73
2020;AALTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;998377.09
2020;AALTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;4;161562.90
2020;AALTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;48;64109917.77
2020;AALTER;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;331;8541332.86
2020;AALTER;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;2;2617843.00
2020;AALTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;198;4838410.45
2020;AALTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;99;3264567.99
2020;AALTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;422;13706525.73
2020;AALTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;141;3109455.10
2020;AALTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;792;8287077.86
2020;AALTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;25;338551.97
2020;AALTER;ELEKTRICITEIT;AFNAME;TRANSPORT;REST;Regio 1;1;689.41
2020;AALTER;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;15;514205.94
2020;AALTER;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;29;294388.75
2020;AALTER;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;6;982304.60
2020;AALTER;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;9;438903.83
2020;AALTER;ELEKTRICITEIT;INJECTIE;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;3;98059.27
2020;AALTER;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;331538.07
2020;AALTER;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;100036.06
2020;AALTER;ELEKTRICITEIT;INJECTIE;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;3;7586.56
2020;AALTER;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;11;222209.63
2020;AALTER;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;15;1725204.10
2020;AALTER;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;4;207423.29
2020;AALTER;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;2547036.39
2020;AALTER;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;9055.53
2020;AALTER;GAS;AFNAME;ENERGIESECTOR;REST;Regio 1;1;210760.68
2020;AALTER;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;139;2478628.17
2020;AALTER;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;6328;80396551.98
2020;AALTER;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;191;4364264.06
2020;AALTER;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;23;4084647.53
2020;AALTER;GAS;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;3;2193942.07
2020;AALTER;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;4;8957534.30
2020;AALTER;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;61880.77
2020;AALTER;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;4522369.35
2020;AALTER;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;4045606.76
2020;AALTER;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;27;186366239.82
2020;AALTER;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;25;1003232.15
2020;AALTER;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;94;4795192.48
2020;AALTER;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;52;5889933.17
2020;AALTER;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;185;17097424.32
2020;AALTER;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;95;5079878.35
2020;AALTER;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;281;8309832.24
2020;AALTER;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;14;786252.02
2020;AALTER;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;12232.98
2020;AALTER;GAS;AFNAME;TRANSPORT;VERVOER PER SPOOR;Regio 1;3;318104.03
2020;AALTER;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;7;375320.29
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;14079.80
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;0.00
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;3;5538.62
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;602;1835657.36
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;13627;41339631.19
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;270;3226023.92
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;40;20983932.84
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;6;700033.07
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;13;2130524.31
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;9854.31
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;3892.15
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;5;16547.66
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;26;631756.64
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;70;1672856.09
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;1738791.00
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;231;6097417.34
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;135;4352190.73
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;472;12221234.18
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;189;3972781.24
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;798;7480797.77
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;32;1128111.74
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;28;579858.03
2020;AARSCHOT;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;13;244876.51
2020;AARSCHOT;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;1;2342.78
2020;AARSCHOT;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;113289.28
2020;AARSCHOT;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;297666.00
2020;AARSCHOT;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;377260.25
2020;AARSCHOT;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;15496.87
2020;AARSCHOT;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;4;61855.35
2020;AARSCHOT;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;3;169300.39
2020;AARSCHOT;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;10;305503.63
2020;AARSCHOT;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;5;916998.86
2020;AARSCHOT;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;189;1929589.63
2020;AARSCHOT;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;7404;94558416.23
2020;AARSCHOT;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;91;2692222.17
2020;AARSCHOT;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;12;5430672.66
2020;AARSCHOT;GAS;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;3;599732.36
2020;AARSCHOT;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;6;965877.70
2020;AARSCHOT;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;867.28
2020;AARSCHOT;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;4;88527.69
2020;AARSCHOT;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;15;349737.92
2020;AARSCHOT;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;10;1652912.04
2020;AARSCHOT;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;117;13644591.46
2020;AARSCHOT;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;77;8922234.56
2020;AARSCHOT;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;224;8637585.10
2020;AARSCHOT;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;120;4227492.35
2020;AARSCHOT;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;350;7980101.78
2020;AARSCHOT;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;35;5842492.56
2020;AARSCHOT;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;155973.05
2020;AARSCHOT;GAS;AFNAME;TRANSPORT;REST;Regio 1;2;225185.61
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;3;7834.33
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;256;777963.21
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;6123;20285256.22
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;131;1722778.19
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;20;1767665.68
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;4;685489.51
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;24968.77
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;3;23361.10
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;15;11969366.38
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;37;373846.18
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;731416.00
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;73;2283181.64
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;41;1264114.05
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;332;11528724.71
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;86;2383424.38
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;500;12448263.53
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;11;110854.30
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;10;147342.35
2020;AARTSELAAR;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;14;270394.39
2020;AARTSELAAR;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;1;67886.35
2020;AARTSELAAR;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;82942.13
2020;AARTSELAAR;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;51584.35
2020;AARTSELAAR;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;20136.99
2020;AARTSELAAR;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;4;138641.63
2020;AARTSELAAR;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;5;330093.29
2020;AARTSELAAR;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;
2020;AARTSELAAR;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;95;2336026.50
2020;AARTSELAAR;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;5090;72026733.89
2020;AARTSELAAR;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;74;2390479.66
2020;AARTSELAAR;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;19;2451462.05
2020;AARTSELAAR;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;15936.82
2020;AARTSELAAR;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;3;118873.69
2020;AARTSELAAR;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;13;14656317.48
2020;AARTSELAAR;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;9;1674199.20
2020;AARTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;39;2733100.55
2020;AARTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;32;2722354.86
2020;AARTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;216;12971159.35
2020;AARTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;40;2837059.15
2020;AARTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;255;13068344.84
2020;AARTSELAAR;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;6;231256.49
2020;AARTSELAAR;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;9;297975.77
2020;AFFLIGEM;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;143;471018.62
2020;AFFLIGEM;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;5137;19001406.07
2020;AFFLIGEM;ELEKTRICITEIT;AFNAME;HUISHOUDENS;REST;Regio 1;1;6858.29
2020;AFFLIGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;93;442390.21
2020;AFFLIGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;7;164869.59
2020;AFFLIGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;13855.40
2020;AFFLIGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;84708.19
2020;AFFLIGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;8887.50
2020;AFFLIGEM;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;6319.16
