Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20201101;BERLARE;GAS;Digitale meter;13
20201101;BERLARE;GAS;Klassieke meter;40
20201101;BERTEM;ELEKTRICITEIT;Digitale meter;14
20201101;BERTEM;ELEKTRICITEIT;Klassieke meter;14
20201101;BERTEM;GAS;Digitale meter;8
20201101;BERTEM;GAS;Klassieke meter;8
20201101;BEVER;ELEKTRICITEIT;Digitale meter;3
20201101;BEVER;ELEKTRICITEIT;Klassieke meter;8
20201101;BEVER;GAS;Digitale meter;1
20201101;BEVER;GAS;Klassieke meter;2
20201101;BEVEREN;ELEKTRICITEIT;Digitale meter;109
20201101;BEVEREN;ELEKTRICITEIT;Klassieke meter;196
20201101;BEVEREN;GAS;Digitale meter;79
20201101;BEVEREN;GAS;Klassieke meter;131
20201101;BIERBEEK;ELEKTRICITEIT;Digitale meter;4
20201101;BIERBEEK;ELEKTRICITEIT;Klassieke meter;10
20201101;BIERBEEK;GAS;Digitale meter;3
20201101;BIERBEEK;GAS;Klassieke meter;5
20201101;BILZEN;ELEKTRICITEIT;Digitale meter;50
20201101;BILZEN;ELEKTRICITEIT;Klassieke meter;102
20201101;BILZEN;GAS;Digitale meter;26
20201101;BILZEN;GAS;Klassieke meter;39
20201101;BLANKENBERGE;ELEKTRICITEIT;Digitale meter;95
20201101;BLANKENBERGE;ELEKTRICITEIT;Klassieke meter;86
20201101;BLANKENBERGE;GAS;Digitale meter;62
20201101;BLANKENBERGE;GAS;Klassieke meter;66
20201101;BOCHOLT;ELEKTRICITEIT;Digitale meter;23
20201101;BOCHOLT;ELEKTRICITEIT;Klassieke meter;18
20201101;BOCHOLT;GAS;Digitale meter;12
20201101;BOCHOLT;GAS;Klassieke meter;10
20201101;BOECHOUT;ELEKTRICITEIT;Digitale meter;11
20201101;BOECHOUT;ELEKTRICITEIT;Klassieke meter;23
20201101;BOECHOUT;GAS;Digitale meter;8
20201101;BOECHOUT;GAS;Klassieke meter;17
20201101;BONHEIDEN;ELEKTRICITEIT;Digitale meter;16
20201101;BONHEIDEN;ELEKTRICITEIT;Klassieke meter;21
20201101;BONHEIDEN;GAS;Digitale meter;8
20201101;BONHEIDEN;GAS;Klassieke meter;17
20201101;BOOM;ELEKTRICITEIT;Digitale meter;65
20201101;BOOM;ELEKTRICITEIT;Klassieke meter;137
20201101;BOOM;GAS;Digitale meter;56
20201101;BOOM;GAS;Klassieke meter;116
20201101;BOORTMEERBEEK;ELEKTRICITEIT;Digitale meter;6
20201101;BOORTMEERBEEK;ELEKTRICITEIT;Klassieke meter;27
20201101;BOORTMEERBEEK;GAS;Digitale meter;3
20201101;BOORTMEERBEEK;GAS;Klassieke meter;9
20201101;BORGLOON;ELEKTRICITEIT;Digitale meter;18
20201101;BORGLOON;ELEKTRICITEIT;Klassieke meter;38
20201101;BORGLOON;GAS;Digitale meter;12
20201101;BORGLOON;GAS;Klassieke meter;13
20201101;BORNEM;ELEKTRICITEIT;Digitale meter;27
20201101;BORNEM;ELEKTRICITEIT;Klassieke meter;39
20201101;BORNEM;GAS;Digitale meter;24
20201101;BORNEM;GAS;Klassieke meter;31
20201101;BORSBEEK;ELEKTRICITEIT;Digitale meter;18
20201101;BORSBEEK;ELEKTRICITEIT;Klassieke meter;51
20201101;BORSBEEK;GAS;Digitale meter;12
20201101;BORSBEEK;GAS;Klassieke meter;50
20201101;BOUTERSEM;ELEKTRICITEIT;Digitale meter;8
20201101;BOUTERSEM;ELEKTRICITEIT;Klassieke meter;19
20201101;BOUTERSEM;GAS;Digitale meter;7
20201101;BOUTERSEM;GAS;Klassieke meter;9
20201101;BRAKEL;ELEKTRICITEIT;Digitale meter;10
20201101;BRAKEL;ELEKTRICITEIT;Klassieke meter;38
20201101;BRAKEL;GAS;Digitale meter;5
20201101;BRAKEL;GAS;Klassieke meter;12
20201101;BRASSCHAAT;ELEKTRICITEIT;Digitale meter;50
20201101;BRASSCHAAT;ELEKTRICITEIT;Klassieke meter;80
20201101;BRASSCHAAT;GAS;Digitale meter;35
20201101;BRASSCHAAT;GAS;Klassieke meter;82
20201101;BRECHT;ELEKTRICITEIT;Digitale meter;37
20201101;BRECHT;ELEKTRICITEIT;Klassieke meter;66
20201101;BRECHT;GAS;Digitale meter;24
20201101;BRECHT;GAS;Klassieke meter;53
20201101;BREDENE;ELEKTRICITEIT;Digitale meter;65
20201101;BREDENE;ELEKTRICITEIT;Klassieke meter;39
20201101;BREDENE;GAS;Digitale meter;40
20201101;BREDENE;GAS;Klassieke meter;28
20201101;BREE;ELEKTRICITEIT;Digitale meter;39
20201101;BREE;ELEKTRICITEIT;Klassieke meter;24
20201101;BREE;GAS;Digitale meter;24
20201101;BREE;GAS;Klassieke meter;15
20201101;BRUGGE;ELEKTRICITEIT;Digitale meter;282
20201101;BRUGGE;ELEKTRICITEIT;Klassieke meter;300
20201101;BRUGGE;GAS;Digitale meter;193
20201101;BRUGGE;GAS;Klassieke meter;259
20201101;BUGGENHOUT;ELEKTRICITEIT;Digitale meter;27
20201101;BUGGENHOUT;ELEKTRICITEIT;Klassieke meter;36
20201101;BUGGENHOUT;GAS;Digitale meter;22
20201101;BUGGENHOUT;GAS;Klassieke meter;26
20201101;DAMME;ELEKTRICITEIT;Digitale meter;10
20201101;DAMME;ELEKTRICITEIT;Klassieke meter;6
20201101;DAMME;GAS;Digitale meter;6
20201101;DAMME;GAS;Klassieke meter;6
20201101;DE HAAN;ELEKTRICITEIT;Digitale meter;41
20201101;DE HAAN;ELEKTRICITEIT;Klassieke meter;14
20201101;DE HAAN;GAS;Digitale meter;28
20201101;DE HAAN;GAS;Klassieke meter;8
20201101;DE PANNE;ELEKTRICITEIT;Digitale meter;64
20201101;DE PANNE;ELEKTRICITEIT;Klassieke meter;48
20201101;DE PANNE;GAS;Digitale meter;48
20201101;DE PANNE;GAS;Klassieke meter;28
20201101;DE PINTE;ELEKTRICITEIT;Digitale meter;9
20201101;DE PINTE;ELEKTRICITEIT;Klassieke meter;18
20201101;DE PINTE;GAS;Digitale meter;5
20201101;DE PINTE;GAS;Klassieke meter;16
20201101;DEERLIJK;ELEKTRICITEIT;Digitale meter;17
20201101;DEERLIJK;ELEKTRICITEIT;Klassieke meter;22
20201101;DEERLIJK;GAS;Digitale meter;12
20201101;DEERLIJK;GAS;Klassieke meter;10
20201101;DEINZE;ELEKTRICITEIT;Digitale meter;39
20201101;DEINZE;ELEKTRICITEIT;Klassieke meter;107
20201101;DEINZE;GAS;Digitale meter;26
20201101;DEINZE;GAS;Klassieke meter;61
20201101;DENDERLEEUW;ELEKTRICITEIT;Digitale meter;55
20201101;DENDERLEEUW;ELEKTRICITEIT;Klassieke meter;208
20201101;DENDERLEEUW;GAS;Digitale meter;41
20201101;DENDERLEEUW;GAS;Klassieke meter;155
20201101;DENDERMONDE;ELEKTRICITEIT;Digitale meter;117
20201101;DENDERMONDE;ELEKTRICITEIT;Klassieke meter;191
20201101;DENDERMONDE;GAS;Digitale meter;82
20201101;DENDERMONDE;GAS;Klassieke meter;141
20201101;DENTERGEM;ELEKTRICITEIT;Digitale meter;8
20201101;DENTERGEM;ELEKTRICITEIT;Klassieke meter;27
20201101;DENTERGEM;GAS;Digitale meter;5
20201101;DENTERGEM;GAS;Klassieke meter;16
20201101;DESSEL;ELEKTRICITEIT;Digitale meter;14
20201101;DESSEL;ELEKTRICITEIT;Klassieke meter;30
20201101;DESSEL;GAS;Digitale meter;7
20201101;DESSEL;GAS;Klassieke meter;17
20201101;DESTELBERGEN;ELEKTRICITEIT;Digitale meter;31
20201101;DESTELBERGEN;ELEKTRICITEIT;Klassieke meter;27
20201101;DESTELBERGEN;GAS;Digitale meter;24
20201101;DESTELBERGEN;GAS;Klassieke meter;22
20201101;DIEPENBEEK;ELEKTRICITEIT;Digitale meter;21
20201101;DIEPENBEEK;ELEKTRICITEIT;Klassieke meter;58
20201101;DIEPENBEEK;GAS;Digitale meter;11
20201101;DIEPENBEEK;GAS;Klassieke meter;20
20201101;DIEST;ELEKTRICITEIT;Digitale meter;67
20201101;DIEST;ELEKTRICITEIT;Klassieke meter;56
20201101;DIEST;GAS;Digitale meter;29
20201101;DIEST;GAS;Klassieke meter;37
20201101;DIKSMUIDE;ELEKTRICITEIT;Digitale meter;17
20201101;DIKSMUIDE;ELEKTRICITEIT;Klassieke meter;36
20201101;DIKSMUIDE;GAS;Digitale meter;13
20201101;DIKSMUIDE;GAS;Klassieke meter;27
20201101;DILBEEK;ELEKTRICITEIT;Digitale meter;58
20201101;DILBEEK;ELEKTRICITEIT;Klassieke meter;144
20201101;DILBEEK;GAS;Digitale meter;45
20201101;DILBEEK;GAS;Klassieke meter;116
20201101;DILSEN-STOKKEM;ELEKTRICITEIT;Digitale meter;64
20201101;DILSEN-STOKKEM;ELEKTRICITEIT;Klassieke meter;51
20201101;DILSEN-STOKKEM;GAS;Digitale meter;43
20201101;DILSEN-STOKKEM;GAS;Klassieke meter;25
20201101;DROGENBOS;ELEKTRICITEIT;Digitale meter;12
20201101;DROGENBOS;ELEKTRICITEIT;Klassieke meter;32
20201101;DROGENBOS;GAS;Digitale meter;9
20201101;DROGENBOS;GAS;Klassieke meter;28
20201101;DUFFEL;ELEKTRICITEIT;Digitale meter;16
20201101;DUFFEL;ELEKTRICITEIT;Klassieke meter;32
20201101;DUFFEL;GAS;Digitale meter;12
20201101;DUFFEL;GAS;Klassieke meter;25
20201101;EDEGEM;ELEKTRICITEIT;Digitale meter;22
20201101;EDEGEM;ELEKTRICITEIT;Klassieke meter;37
20201101;EDEGEM;GAS;Digitale meter;13
20201101;EDEGEM;GAS;Klassieke meter;35
20201101;EEKLO;ELEKTRICITEIT;Digitale meter;52
20201101;EEKLO;ELEKTRICITEIT;Klassieke meter;114
20201101;EEKLO;GAS;Digitale meter;41
20201101;EEKLO;GAS;Klassieke meter;94
20201101;ERPE-MERE;ELEKTRICITEIT;Digitale meter;48
20201101;ERPE-MERE;ELEKTRICITEIT;Klassieke meter;52
20201101;ERPE-MERE;GAS;Digitale meter;25
20201101;ERPE-MERE;GAS;Klassieke meter;26
20201101;ESSEN;ELEKTRICITEIT;Digitale meter;40
20201101;ESSEN;ELEKTRICITEIT;Klassieke meter;40
20201101;ESSEN;GAS;Digitale meter;10
20201101;ESSEN;GAS;Klassieke meter;10
20201101;EVERGEM;ELEKTRICITEIT;Digitale meter;47
20201101;EVERGEM;ELEKTRICITEIT;Klassieke meter;95
20201101;EVERGEM;GAS;Digitale meter;34
20201101;EVERGEM;GAS;Klassieke meter;58
20201101;GALMAARDEN;ELEKTRICITEIT;Digitale meter;18
20201101;GALMAARDEN;ELEKTRICITEIT;Klassieke meter;6
20201101;GALMAARDEN;GAS;Digitale meter;7
20201101;GALMAARDEN;GAS;Klassieke meter;5
20201101;GAVERE;ELEKTRICITEIT;Digitale meter;6
20201101;GAVERE;ELEKTRICITEIT;Klassieke meter;21
20201101;GAVERE;GAS;Digitale meter;4
20201101;GAVERE;GAS;Klassieke meter;8
20201101;GEEL;ELEKTRICITEIT;Digitale meter;63
20201101;GEEL;ELEKTRICITEIT;Klassieke meter;102
20201101;GEEL;GAS;Digitale meter;44
20201101;GEEL;GAS;Klassieke meter;59
20201101;GEETBETS;ELEKTRICITEIT;Digitale meter;3
20201101;GEETBETS;ELEKTRICITEIT;Klassieke meter;20
20201101;GEETBETS;GAS;Digitale meter;1
20201101;GEETBETS;GAS;Klassieke meter;2
20201101;GENK;ELEKTRICITEIT;Digitale meter;230
20201101;GENK;ELEKTRICITEIT;Klassieke meter;283
20201101;GENK;GAS;Digitale meter;106
20201101;GENK;GAS;Klassieke meter;92
20201101;GENT;ELEKTRICITEIT;Digitale meter;1106
20201101;GENT;ELEKTRICITEIT;Klassieke meter;1628
20201101;GENT;GAS;Digitale meter;798
20201101;GENT;GAS;Klassieke meter;1349
20201101;GERAARDSBERGEN;ELEKTRICITEIT;Digitale meter;80
20201101;GERAARDSBERGEN;ELEKTRICITEIT;Klassieke meter;227
20201101;GERAARDSBERGEN;GAS;Digitale meter;52
20201101;GERAARDSBERGEN;GAS;Klassieke meter;159
20201101;GINGELOM;ELEKTRICITEIT;Digitale meter;11
20201101;GINGELOM;ELEKTRICITEIT;Klassieke meter;29
20201101;GINGELOM;GAS;Digitale meter;2
20201101;GINGELOM;GAS;Klassieke meter;5
20201101;GISTEL;ELEKTRICITEIT;Digitale meter;53
20201101;GISTEL;ELEKTRICITEIT;Klassieke meter;41
20201101;GISTEL;GAS;Digitale meter;44
20201101;GISTEL;GAS;Klassieke meter;22
20201101;GLABBEEK;ELEKTRICITEIT;Digitale meter;4
20201101;GLABBEEK;ELEKTRICITEIT;Klassieke meter;3
20201101;GLABBEEK;GAS;Digitale meter;3
20201101;GLABBEEK;GAS;Klassieke meter;2
20201101;GOOIK;ELEKTRICITEIT;Digitale meter;8
20201101;GOOIK;ELEKTRICITEIT;Klassieke meter;2
20201101;GOOIK;GAS;Digitale meter;6
20201101;GOOIK;GAS;Klassieke meter;1
20201101;GRIMBERGEN;ELEKTRICITEIT;Digitale meter;69
20201101;GRIMBERGEN;ELEKTRICITEIT;Klassieke meter;146
20201101;GRIMBERGEN;GAS;Digitale meter;51
20201101;GRIMBERGEN;GAS;Klassieke meter;101
20201101;GROBBENDONK;ELEKTRICITEIT;Digitale meter;9
20201101;GROBBENDONK;ELEKTRICITEIT;Klassieke meter;35
20201101;GROBBENDONK;GAS;Digitale meter;3
20201101;GROBBENDONK;GAS;Klassieke meter;10
20201101;HAACHT;ELEKTRICITEIT;Digitale meter;6
20201101;HAACHT;ELEKTRICITEIT;Klassieke meter;21
20201101;HAACHT;GAS;Klassieke meter;5
20201101;HAALTERT;ELEKTRICITEIT;Digitale meter;17
20201101;HAALTERT;ELEKTRICITEIT;Klassieke meter;61
20201101;HAALTERT;GAS;Digitale meter;7
20201101;HAALTERT;GAS;Klassieke meter;30
20201101;HALEN;ELEKTRICITEIT;Digitale meter;31
20201101;HALEN;ELEKTRICITEIT;Klassieke meter;17
20201101;HALEN;GAS;Digitale meter;17
20201101;HALEN;GAS;Klassieke meter;4
20201101;HALLE;ELEKTRICITEIT;Digitale meter;87
20201101;HALLE;ELEKTRICITEIT;Klassieke meter;237
20201101;HALLE;GAS;Digitale meter;62
20201101;HALLE;GAS;Klassieke meter;185
20201101;HAM;ELEKTRICITEIT;Digitale meter;24
20201101;HAM;ELEKTRICITEIT;Klassieke meter;18
20201101;HAM;GAS;Digitale meter;14
20201101;HAM;GAS;Klassieke meter;13
20201101;HAMME;ELEKTRICITEIT;Digitale meter;59
20201101;HAMME;ELEKTRICITEIT;Klassieke meter;132
20201101;HAMME;GAS;Digitale meter;52
20201101;HAMME;GAS;Klassieke meter;115
20201101;HAMONT-ACHEL;ELEKTRICITEIT;Digitale meter;27
20201101;HAMONT-ACHEL;ELEKTRICITEIT;Klassieke meter;28
20201101;HAMONT-ACHEL;GAS;Digitale meter;21
20201101;HAMONT-ACHEL;GAS;Klassieke meter;17
20201101;HARELBEKE;ELEKTRICITEIT;Digitale meter;33
20201101;HARELBEKE;ELEKTRICITEIT;Klassieke meter;126
20201101;HARELBEKE;GAS;Digitale meter;29
20201101;HARELBEKE;GAS;Klassieke meter;71
20201101;HASSELT;ELEKTRICITEIT;Digitale meter;122
20201101;HASSELT;ELEKTRICITEIT;Klassieke meter;217
20201101;HASSELT;GAS;Digitale meter;82
20201101;HASSELT;GAS;Klassieke meter;108
20201101;HECHTEL-EKSEL;ELEKTRICITEIT;Digitale meter;26
20201101;HECHTEL-EKSEL;ELEKTRICITEIT;Klassieke meter;20
20201101;HECHTEL-EKSEL;GAS;Digitale meter;8
20201101;HECHTEL-EKSEL;GAS;Klassieke meter;8
20201101;HEERS;ELEKTRICITEIT;Digitale meter;4
20201101;HEERS;ELEKTRICITEIT;Klassieke meter;37
20201101;HEERS;GAS;Digitale meter;1
20201101;HEERS;GAS;Klassieke meter;12
20201101;HEIST-OP-DEN-BERG;ELEKTRICITEIT;Digitale meter;58
20201101;HEIST-OP-DEN-BERG;ELEKTRICITEIT;Klassieke meter;122
20201101;HEIST-OP-DEN-BERG;GAS;Digitale meter;35
20201101;HEIST-OP-DEN-BERG;GAS;Klassieke meter;80
20201101;HEMIKSEM;ELEKTRICITEIT;Digitale meter;35
20201101;HEMIKSEM;ELEKTRICITEIT;Klassieke meter;50
20201101;HEMIKSEM;GAS;Digitale meter;29
20201101;HEMIKSEM;GAS;Klassieke meter;43
20201101;HERENT;ELEKTRICITEIT;Digitale meter;17
20201101;HERENT;ELEKTRICITEIT;Klassieke meter;23
20201101;HERENT;GAS;Digitale meter;11
20201101;HERENT;GAS;Klassieke meter;16
20201101;HERENTALS;ELEKTRICITEIT;Digitale meter;67
20201101;HERENTALS;ELEKTRICITEIT;Klassieke meter;107
20201101;HERENTALS;GAS;Digitale meter;47
20201101;HERENTALS;GAS;Klassieke meter;82
20201101;HERENTHOUT;ELEKTRICITEIT;Digitale meter;11
20201101;HERENTHOUT;ELEKTRICITEIT;Klassieke meter;16
20201101;HERENTHOUT;GAS;Digitale meter;8
20201101;HERENTHOUT;GAS;Klassieke meter;15
20201101;HERK-DE-STAD;ELEKTRICITEIT;Digitale meter;17
20201101;HERK-DE-STAD;ELEKTRICITEIT;Klassieke meter;31
20201101;HERK-DE-STAD;GAS;Digitale meter;11
20201101;HERK-DE-STAD;GAS;Klassieke meter;17
20201101;HERNE;ELEKTRICITEIT;Digitale meter;14
20201101;HERNE;ELEKTRICITEIT;Klassieke meter;1
20201101;HERNE;GAS;Digitale meter;5
20201101;HERNE;GAS;Klassieke meter;1
20201101;HERSELT;ELEKTRICITEIT;Digitale meter;22
20201101;HERSELT;ELEKTRICITEIT;Klassieke meter;55
20201101;HERSELT;GAS;Digitale meter;9
20201101;HERSELT;GAS;Klassieke meter;19
20201101;HERZELE;ELEKTRICITEIT;Digitale meter;23
20201101;HERZELE;ELEKTRICITEIT;Klassieke meter;53
20201101;HERZELE;GAS;Digitale meter;16
20201101;HERZELE;GAS;Klassieke meter;25
20201101;HEUSDEN-ZOLDER;ELEKTRICITEIT;Digitale meter;38
20201101;HEUSDEN-ZOLDER;ELEKTRICITEIT;Klassieke meter;125
20201101;HEUSDEN-ZOLDER;GAS;Digitale meter;27
20201101;HEUSDEN-ZOLDER;GAS;Klassieke meter;65
20201101;HEUVELLAND;ELEKTRICITEIT;Digitale meter;26
20201101;HEUVELLAND;ELEKTRICITEIT;Klassieke meter;29
20201101;HEUVELLAND;GAS;Digitale meter;15
20201101;HEUVELLAND;GAS;Klassieke meter;15
20201101;HOEGAARDEN;ELEKTRICITEIT;Digitale meter;6
20201101;HOEGAARDEN;ELEKTRICITEIT;Klassieke meter;32
20201101;HOEGAARDEN;GAS;Digitale meter;1
20201101;HOEGAARDEN;GAS;Klassieke meter;28
20201101;HOEILAART;ELEKTRICITEIT;Digitale meter;6
20201101;HOEILAART;ELEKTRICITEIT;Klassieke meter;30
20201101;HOEILAART;GAS;Digitale meter;4
20201101;HOEILAART;GAS;Klassieke meter;22
20201101;HOESELT;ELEKTRICITEIT;Digitale meter;12
20201101;HOESELT;ELEKTRICITEIT;Klassieke meter;30
20201101;HOESELT;GAS;Digitale meter;5
20201101;HOESELT;GAS;Klassieke meter;8
20201101;HOLSBEEK;ELEKTRICITEIT;Digitale meter;4
20201101;HOLSBEEK;ELEKTRICITEIT;Klassieke meter;12
20201101;HOLSBEEK;GAS;Digitale meter;3
20201101;HOLSBEEK;GAS;Klassieke meter;5
20201101;HOOGLEDE;ELEKTRICITEIT;Digitale meter;5
20201101;HOOGLEDE;ELEKTRICITEIT;Klassieke meter;24
20201101;HOOGLEDE;GAS;Digitale meter;6
20201101;HOOGLEDE;GAS;Klassieke meter;14
20201101;HOOGSTRATEN;ELEKTRICITEIT;Digitale meter;37
20201101;HOOGSTRATEN;ELEKTRICITEIT;Klassieke meter;36
20201101;HOOGSTRATEN;GAS;Digitale meter;27
20201101;HOOGSTRATEN;GAS;Klassieke meter;26
20201101;HOREBEKE;ELEKTRICITEIT;Klassieke meter;6
20201101;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;Digitale meter;86
20201101;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;Klassieke meter;89
20201101;HOUTHALEN-HELCHTEREN;GAS;Digitale meter;62
20201101;HOUTHALEN-HELCHTEREN;GAS;Klassieke meter;41
20201101;HOUTHULST;ELEKTRICITEIT;Digitale meter;38
20201101;HOUTHULST;ELEKTRICITEIT;Klassieke meter;26
20201101;HOUTHULST;GAS;Digitale meter;21
20201101;HOUTHULST;GAS;Klassieke meter;8
20201101;HOVE;ELEKTRICITEIT;Digitale meter;6
20201101;HOVE;ELEKTRICITEIT;Klassieke meter;10
20201101;HOVE;GAS;Digitale meter;6
20201101;HOVE;GAS;Klassieke meter;8
20201101;HULDENBERG;ELEKTRICITEIT;Digitale meter;9
20201101;HULDENBERG;ELEKTRICITEIT;Klassieke meter;19
20201101;HULDENBERG;GAS;Digitale meter;3
20201101;HULDENBERG;GAS;Klassieke meter;11
20201101;HULSHOUT;ELEKTRICITEIT;Digitale meter;17
20201101;HULSHOUT;ELEKTRICITEIT;Klassieke meter;23
20201101;HULSHOUT;GAS;Digitale meter;11
20201101;HULSHOUT;GAS;Klassieke meter;10
20201101;ICHTEGEM;ELEKTRICITEIT;Digitale meter;18
20201101;ICHTEGEM;ELEKTRICITEIT;Klassieke meter;55
20201101;ICHTEGEM;GAS;Digitale meter;13
20201101;ICHTEGEM;GAS;Klassieke meter;44
20201101;IEPER;ELEKTRICITEIT;Digitale meter;108
20201101;IEPER;ELEKTRICITEIT;Klassieke meter;89
20201101;IEPER;GAS;Digitale meter;76
20201101;IEPER;GAS;Klassieke meter;58
20201101;INGELMUNSTER;ELEKTRICITEIT;Digitale meter;18
20201101;INGELMUNSTER;ELEKTRICITEIT;Klassieke meter;25
20201101;INGELMUNSTER;GAS;Digitale meter;15
20201101;INGELMUNSTER;GAS;Klassieke meter;19
20201101;IZEGEM;ELEKTRICITEIT;Digitale meter;47
20201101;IZEGEM;ELEKTRICITEIT;Klassieke meter;126
20201101;IZEGEM;GAS;Digitale meter;29
