﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20220201;BERTEM;ELEKTRICITEIT;Digitale meter;32
20220201;BERTEM;ELEKTRICITEIT;Klassieke meter;1
20220201;BERTEM;GAS;Digitale meter;20
20220201;BERTEM;GAS;Klassieke meter;1
20220201;BEVER;ELEKTRICITEIT;Digitale meter;9
20220201;BEVER;ELEKTRICITEIT;Klassieke meter;2
20220201;BEVER;GAS;Digitale meter;2
20220201;BEVEREN;ELEKTRICITEIT;Digitale meter;298
20220201;BEVEREN;ELEKTRICITEIT;Klassieke meter;25
20220201;BEVEREN;GAS;Digitale meter;219
20220201;BEVEREN;GAS;Klassieke meter;18
20220201;BIERBEEK;ELEKTRICITEIT;Digitale meter;12
20220201;BIERBEEK;ELEKTRICITEIT;Klassieke meter;4
20220201;BIERBEEK;GAS;Digitale meter;6
20220201;BIERBEEK;GAS;Klassieke meter;2
20220201;BILZEN;ELEKTRICITEIT;Digitale meter;116
20220201;BILZEN;ELEKTRICITEIT;Klassieke meter;19
20220201;BILZEN;GAS;Digitale meter;60
20220201;BILZEN;GAS;Klassieke meter;11
20220201;BLANKENBERGE;ELEKTRICITEIT;Digitale meter;206
20220201;BLANKENBERGE;ELEKTRICITEIT;Klassieke meter;31
20220201;BLANKENBERGE;GAS;Digitale meter;141
20220201;BLANKENBERGE;GAS;Klassieke meter;25
20220201;BOCHOLT;ELEKTRICITEIT;Digitale meter;49
20220201;BOCHOLT;ELEKTRICITEIT;Klassieke meter;1
20220201;BOCHOLT;GAS;Digitale meter;30
20220201;BOCHOLT;GAS;Klassieke meter;1
20220201;BOECHOUT;ELEKTRICITEIT;Digitale meter;30
20220201;BOECHOUT;ELEKTRICITEIT;Klassieke meter;6
20220201;BOECHOUT;GAS;Digitale meter;23
20220201;BOECHOUT;GAS;Klassieke meter;6
20220201;BONHEIDEN;ELEKTRICITEIT;Digitale meter;31
20220201;BONHEIDEN;ELEKTRICITEIT;Klassieke meter;3
20220201;BONHEIDEN;GAS;Digitale meter;24
20220201;BONHEIDEN;GAS;Klassieke meter;1
20220201;BOOM;ELEKTRICITEIT;Digitale meter;151
20220201;BOOM;ELEKTRICITEIT;Klassieke meter;53
20220201;BOOM;GAS;Digitale meter;127
20220201;BOOM;GAS;Klassieke meter;44
20220201;BOORTMEERBEEK;ELEKTRICITEIT;Digitale meter;30
20220201;BOORTMEERBEEK;ELEKTRICITEIT;Klassieke meter;8
20220201;BOORTMEERBEEK;GAS;Digitale meter;20
20220201;BOORTMEERBEEK;GAS;Klassieke meter;2
20220201;BORGLOON;ELEKTRICITEIT;Digitale meter;53
20220201;BORGLOON;ELEKTRICITEIT;Klassieke meter;4
20220201;BORGLOON;GAS;Digitale meter;27
20220201;BORNEM;ELEKTRICITEIT;Digitale meter;64
20220201;BORNEM;ELEKTRICITEIT;Klassieke meter;7
20220201;BORNEM;GAS;Digitale meter;56
20220201;BORNEM;GAS;Klassieke meter;6
20220201;BORSBEEK;ELEKTRICITEIT;Digitale meter;70
20220201;BORSBEEK;ELEKTRICITEIT;Klassieke meter;7
20220201;BORSBEEK;GAS;Digitale meter;53
20220201;BORSBEEK;GAS;Klassieke meter;9
20220201;BOUTERSEM;ELEKTRICITEIT;Digitale meter;29
20220201;BOUTERSEM;ELEKTRICITEIT;Klassieke meter;1
20220201;BOUTERSEM;GAS;Digitale meter;20
20220201;BOUTERSEM;GAS;Klassieke meter;1
20220201;BRAKEL;ELEKTRICITEIT;Digitale meter;38
20220201;BRAKEL;ELEKTRICITEIT;Klassieke meter;9
20220201;BRAKEL;GAS;Digitale meter;16
20220201;BRAKEL;GAS;Klassieke meter;1
20220201;BRASSCHAAT;ELEKTRICITEIT;Digitale meter;150
20220201;BRASSCHAAT;ELEKTRICITEIT;Klassieke meter;17
20220201;BRASSCHAAT;GAS;Digitale meter;111
20220201;BRASSCHAAT;GAS;Klassieke meter;27
20220201;BRECHT;ELEKTRICITEIT;Digitale meter;99
20220201;BRECHT;ELEKTRICITEIT;Klassieke meter;11
20220201;BRECHT;GAS;Digitale meter;75
20220201;BRECHT;GAS;Klassieke meter;10
20220201;BREDENE;ELEKTRICITEIT;Digitale meter;93
20220201;BREDENE;ELEKTRICITEIT;Klassieke meter;16
20220201;BREDENE;GAS;Digitale meter;54
20220201;BREDENE;GAS;Klassieke meter;9
20220201;BREE;ELEKTRICITEIT;Digitale meter;49
20220201;BREE;ELEKTRICITEIT;Klassieke meter;6
20220201;BREE;GAS;Digitale meter;31
20220201;BREE;GAS;Klassieke meter;2
20220201;BRUGGE;ELEKTRICITEIT;Digitale meter;571
20220201;BRUGGE;ELEKTRICITEIT;Klassieke meter;70
20220201;BRUGGE;GAS;Digitale meter;452
20220201;BRUGGE;GAS;Klassieke meter;72
20220201;BUGGENHOUT;ELEKTRICITEIT;Digitale meter;55
20220201;BUGGENHOUT;ELEKTRICITEIT;Klassieke meter;4
20220201;BUGGENHOUT;GAS;Digitale meter;39
20220201;BUGGENHOUT;GAS;Klassieke meter;2
20220201;DAMME;ELEKTRICITEIT;Digitale meter;19
20220201;DAMME;GAS;Digitale meter;16
20220201;DE HAAN;ELEKTRICITEIT;Digitale meter;55
20220201;DE HAAN;ELEKTRICITEIT;Klassieke meter;3
20220201;DE HAAN;GAS;Digitale meter;37
20220201;DE HAAN;GAS;Klassieke meter;2
20220201;DE PANNE;ELEKTRICITEIT;Digitale meter;99
20220201;DE PANNE;ELEKTRICITEIT;Klassieke meter;12
20220201;DE PANNE;GAS;Digitale meter;74
20220201;DE PANNE;GAS;Klassieke meter;7
20220201;DE PINTE;ELEKTRICITEIT;Digitale meter;26
20220201;DE PINTE;ELEKTRICITEIT;Klassieke meter;3
20220201;DE PINTE;GAS;Digitale meter;17
20220201;DE PINTE;GAS;Klassieke meter;3
20220201;DEERLIJK;ELEKTRICITEIT;Digitale meter;33
20220201;DEERLIJK;ELEKTRICITEIT;Klassieke meter;6
20220201;DEERLIJK;GAS;Digitale meter;19
20220201;DEERLIJK;GAS;Klassieke meter;2
20220201;DEINZE;ELEKTRICITEIT;Digitale meter;146
20220201;DEINZE;ELEKTRICITEIT;Klassieke meter;29
20220201;DEINZE;GAS;Digitale meter;99
20220201;DEINZE;GAS;Klassieke meter;12
20220201;DENDERLEEUW;ELEKTRICITEIT;Digitale meter;243
20220201;DENDERLEEUW;ELEKTRICITEIT;Klassieke meter;33
20220201;DENDERLEEUW;GAS;Digitale meter;176
20220201;DENDERLEEUW;GAS;Klassieke meter;25
20220201;DENDERMONDE;ELEKTRICITEIT;Digitale meter;289
20220201;DENDERMONDE;ELEKTRICITEIT;Klassieke meter;25
20220201;DENDERMONDE;GAS;Digitale meter;213
20220201;DENDERMONDE;GAS;Klassieke meter;13
20220201;DENTERGEM;ELEKTRICITEIT;Digitale meter;33
20220201;DENTERGEM;ELEKTRICITEIT;Klassieke meter;5
20220201;DENTERGEM;GAS;Digitale meter;21
20220201;DENTERGEM;GAS;Klassieke meter;1
20220201;DESSEL;ELEKTRICITEIT;Digitale meter;43
20220201;DESSEL;ELEKTRICITEIT;Klassieke meter;7
20220201;DESSEL;GAS;Digitale meter;25
20220201;DESSEL;GAS;Klassieke meter;1
20220201;DESTELBERGEN;ELEKTRICITEIT;Digitale meter;54
20220201;DESTELBERGEN;ELEKTRICITEIT;Klassieke meter;6
20220201;DESTELBERGEN;GAS;Digitale meter;35
20220201;DESTELBERGEN;GAS;Klassieke meter;8
20220201;DIEPENBEEK;ELEKTRICITEIT;Digitale meter;50
20220201;DIEPENBEEK;ELEKTRICITEIT;Klassieke meter;9
20220201;DIEPENBEEK;GAS;Digitale meter;28
20220201;DIEPENBEEK;GAS;Klassieke meter;3
20220201;DIEST;ELEKTRICITEIT;Digitale meter;114
20220201;DIEST;ELEKTRICITEIT;Klassieke meter;19
20220201;DIEST;GAS;Digitale meter;57
20220201;DIEST;GAS;Klassieke meter;11
20220201;DIKSMUIDE;ELEKTRICITEIT;Digitale meter;50
20220201;DIKSMUIDE;ELEKTRICITEIT;Klassieke meter;13
20220201;DIKSMUIDE;GAS;Digitale meter;40
20220201;DIKSMUIDE;GAS;Klassieke meter;10
20220201;DILBEEK;ELEKTRICITEIT;Digitale meter;221
20220201;DILBEEK;ELEKTRICITEIT;Klassieke meter;19
20220201;DILBEEK;GAS;Digitale meter;167
20220201;DILBEEK;GAS;Klassieke meter;17
20220201;DILSEN-STOKKEM;ELEKTRICITEIT;Digitale meter;100
20220201;DILSEN-STOKKEM;ELEKTRICITEIT;Klassieke meter;7
20220201;DILSEN-STOKKEM;GAS;Digitale meter;60
20220201;DILSEN-STOKKEM;GAS;Klassieke meter;1
20220201;DROGENBOS;ELEKTRICITEIT;Digitale meter;39
20220201;DROGENBOS;ELEKTRICITEIT;Klassieke meter;7
20220201;DROGENBOS;GAS;Digitale meter;33
20220201;DROGENBOS;GAS;Klassieke meter;4
20220201;DUFFEL;ELEKTRICITEIT;Digitale meter;57
20220201;DUFFEL;ELEKTRICITEIT;Klassieke meter;7
20220201;DUFFEL;GAS;Digitale meter;42
20220201;DUFFEL;GAS;Klassieke meter;2
20220201;EDEGEM;ELEKTRICITEIT;Digitale meter;46
20220201;EDEGEM;ELEKTRICITEIT;Klassieke meter;7
20220201;EDEGEM;GAS;Digitale meter;33
20220201;EDEGEM;GAS;Klassieke meter;8
20220201;EEKLO;ELEKTRICITEIT;Digitale meter;196
20220201;EEKLO;ELEKTRICITEIT;Klassieke meter;22
20220201;EEKLO;GAS;Digitale meter;152
20220201;EEKLO;GAS;Klassieke meter;18
20220201;ERPE-MERE;ELEKTRICITEIT;Digitale meter;101
20220201;ERPE-MERE;ELEKTRICITEIT;Klassieke meter;16
20220201;ERPE-MERE;GAS;Digitale meter;59
20220201;ERPE-MERE;GAS;Klassieke meter;8
20220201;ESSEN;ELEKTRICITEIT;Digitale meter;59
20220201;ESSEN;ELEKTRICITEIT;Klassieke meter;24
20220201;ESSEN;GAS;Digitale meter;21
20220201;ESSEN;GAS;Klassieke meter;4
20220201;EVERGEM;ELEKTRICITEIT;Digitale meter;122
20220201;EVERGEM;ELEKTRICITEIT;Klassieke meter;26
20220201;EVERGEM;GAS;Digitale meter;84
20220201;EVERGEM;GAS;Klassieke meter;13
20220201;GALMAARDEN;ELEKTRICITEIT;Digitale meter;14
20220201;GALMAARDEN;ELEKTRICITEIT;Klassieke meter;4
20220201;GALMAARDEN;GAS;Digitale meter;5
20220201;GALMAARDEN;GAS;Klassieke meter;1
20220201;GAVERE;ELEKTRICITEIT;Digitale meter;26
20220201;GAVERE;ELEKTRICITEIT;Klassieke meter;6
20220201;GAVERE;GAS;Digitale meter;17
20220201;GAVERE;GAS;Klassieke meter;1
20220201;GEEL;ELEKTRICITEIT;Digitale meter;151
20220201;GEEL;ELEKTRICITEIT;Klassieke meter;18
20220201;GEEL;GAS;Digitale meter;94
20220201;GEEL;GAS;Klassieke meter;11
20220201;GEETBETS;ELEKTRICITEIT;Digitale meter;25
20220201;GEETBETS;ELEKTRICITEIT;Klassieke meter;5
20220201;GEETBETS;GAS;Digitale meter;4
20220201;GEETBETS;GAS;Klassieke meter;1
20220201;GENK;ELEKTRICITEIT;Digitale meter;408
20220201;GENK;ELEKTRICITEIT;Klassieke meter;69
20220201;GENK;GAS;Digitale meter;204
20220201;GENK;GAS;Klassieke meter;18
20220201;GENT;ELEKTRICITEIT;Digitale meter;2.440
20220201;GENT;ELEKTRICITEIT;Klassieke meter;359
20220201;GENT;GAS;Digitale meter;1.910
20220201;GENT;GAS;Klassieke meter;308
20220201;GERAARDSBERGEN;ELEKTRICITEIT;Digitale meter;263
20220201;GERAARDSBERGEN;ELEKTRICITEIT;Klassieke meter;52
20220201;GERAARDSBERGEN;GAS;Digitale meter;185
20220201;GERAARDSBERGEN;GAS;Klassieke meter;37
20220201;GINGELOM;ELEKTRICITEIT;Digitale meter;43
20220201;GINGELOM;ELEKTRICITEIT;Klassieke meter;2
20220201;GINGELOM;GAS;Digitale meter;12
20220201;GISTEL;ELEKTRICITEIT;Digitale meter;77
20220201;GISTEL;ELEKTRICITEIT;Klassieke meter;8
20220201;GISTEL;GAS;Digitale meter;58
20220201;GISTEL;GAS;Klassieke meter;4
20220201;GLABBEEK;ELEKTRICITEIT;Digitale meter;6
20220201;GLABBEEK;GAS;Digitale meter;3
20220201;GOOIK;ELEKTRICITEIT;Digitale meter;19
20220201;GOOIK;GAS;Digitale meter;14
20220201;GRIMBERGEN;ELEKTRICITEIT;Digitale meter;188
20220201;GRIMBERGEN;ELEKTRICITEIT;Klassieke meter;37
20220201;GRIMBERGEN;GAS;Digitale meter;137
20220201;GRIMBERGEN;GAS;Klassieke meter;27
20220201;GROBBENDONK;ELEKTRICITEIT;Digitale meter;35
20220201;GROBBENDONK;ELEKTRICITEIT;Klassieke meter;10
20220201;GROBBENDONK;GAS;Digitale meter;14
20220201;GROBBENDONK;GAS;Klassieke meter;2
20220201;HAACHT;ELEKTRICITEIT;Digitale meter;24
20220201;HAACHT;ELEKTRICITEIT;Klassieke meter;4
20220201;HAACHT;GAS;Digitale meter;10
20220201;HAALTERT;ELEKTRICITEIT;Digitale meter;78
20220201;HAALTERT;ELEKTRICITEIT;Klassieke meter;6
20220201;HAALTERT;GAS;Digitale meter;42
20220201;HAALTERT;GAS;Klassieke meter;1
20220201;HALEN;ELEKTRICITEIT;Digitale meter;47
20220201;HALEN;ELEKTRICITEIT;Klassieke meter;2
20220201;HALEN;GAS;Digitale meter;26
20220201;HALLE;ELEKTRICITEIT;Digitale meter;336
20220201;HALLE;ELEKTRICITEIT;Klassieke meter;21
20220201;HALLE;GAS;Digitale meter;254
20220201;HALLE;GAS;Klassieke meter;12
20220201;HAM;ELEKTRICITEIT;Digitale meter;46
20220201;HAM;ELEKTRICITEIT;Klassieke meter;2
20220201;HAM;GAS;Digitale meter;27
20220201;HAM;GAS;Klassieke meter;1
20220201;HAMME;ELEKTRICITEIT;Digitale meter;201
20220201;HAMME;ELEKTRICITEIT;Klassieke meter;20
20220201;HAMME;GAS;Digitale meter;174
20220201;HAMME;GAS;Klassieke meter;14
20220201;HAMONT-ACHEL;ELEKTRICITEIT;Digitale meter;49
20220201;HAMONT-ACHEL;ELEKTRICITEIT;Klassieke meter;4
20220201;HAMONT-ACHEL;GAS;Digitale meter;38
20220201;HAMONT-ACHEL;GAS;Klassieke meter;1
20220201;HARELBEKE;ELEKTRICITEIT;Digitale meter;118
20220201;HARELBEKE;ELEKTRICITEIT;Klassieke meter;39
20220201;HARELBEKE;GAS;Digitale meter;76
20220201;HARELBEKE;GAS;Klassieke meter;24
20220201;HASSELT;ELEKTRICITEIT;Digitale meter;283
20220201;HASSELT;ELEKTRICITEIT;Klassieke meter;75
20220201;HASSELT;GAS;Digitale meter;180
20220201;HASSELT;GAS;Klassieke meter;27
20220201;HECHTEL-EKSEL;ELEKTRICITEIT;Digitale meter;45
20220201;HECHTEL-EKSEL;ELEKTRICITEIT;Klassieke meter;3
20220201;HECHTEL-EKSEL;GAS;Digitale meter;19
20220201;HECHTEL-EKSEL;GAS;Klassieke meter;2
20220201;HEERS;ELEKTRICITEIT;Digitale meter;33
20220201;HEERS;ELEKTRICITEIT;Klassieke meter;2
20220201;HEERS;GAS;Digitale meter;11
20220201;HEIST-OP-DEN-BERG;ELEKTRICITEIT;Digitale meter;165
20220201;HEIST-OP-DEN-BERG;ELEKTRICITEIT;Klassieke meter;22
20220201;HEIST-OP-DEN-BERG;GAS;Digitale meter;109
20220201;HEIST-OP-DEN-BERG;GAS;Klassieke meter;14
20220201;HEMIKSEM;ELEKTRICITEIT;Digitale meter;70
20220201;HEMIKSEM;ELEKTRICITEIT;Klassieke meter;14
20220201;HEMIKSEM;GAS;Digitale meter;58
20220201;HEMIKSEM;GAS;Klassieke meter;13
20220201;HERENT;ELEKTRICITEIT;Digitale meter;48
20220201;HERENT;ELEKTRICITEIT;Klassieke meter;3
20220201;HERENT;GAS;Digitale meter;37
20220201;HERENT;GAS;Klassieke meter;3
20220201;HERENTALS;ELEKTRICITEIT;Digitale meter;174
20220201;HERENTALS;ELEKTRICITEIT;Klassieke meter;8
20220201;HERENTALS;GAS;Digitale meter;133
20220201;HERENTALS;GAS;Klassieke meter;9
20220201;HERENTHOUT;ELEKTRICITEIT;Digitale meter;36
20220201;HERENTHOUT;GAS;Digitale meter;28
20220201;HERENTHOUT;GAS;Klassieke meter;1
20220201;HERK-DE-STAD;ELEKTRICITEIT;Digitale meter;38
20220201;HERK-DE-STAD;ELEKTRICITEIT;Klassieke meter;9
20220201;HERK-DE-STAD;GAS;Digitale meter;19
20220201;HERK-DE-STAD;GAS;Klassieke meter;5
20220201;HERNE;ELEKTRICITEIT;Digitale meter;17
20220201;HERNE;GAS;Digitale meter;10
20220201;HERSELT;ELEKTRICITEIT;Digitale meter;73
20220201;HERSELT;ELEKTRICITEIT;Klassieke meter;8
20220201;HERSELT;GAS;Digitale meter;28
20220201;HERZELE;ELEKTRICITEIT;Digitale meter;75
20220201;HERZELE;ELEKTRICITEIT;Klassieke meter;17
20220201;HERZELE;GAS;Digitale meter;50
20220201;HERZELE;GAS;Klassieke meter;7
20220201;HEUSDEN-ZOLDER;ELEKTRICITEIT;Digitale meter;147
20220201;HEUSDEN-ZOLDER;ELEKTRICITEIT;Klassieke meter;22
20220201;HEUSDEN-ZOLDER;GAS;Digitale meter;98
20220201;HEUSDEN-ZOLDER;GAS;Klassieke meter;15
20220201;HEUVELLAND;ELEKTRICITEIT;Digitale meter;38
20220201;HEUVELLAND;ELEKTRICITEIT;Klassieke meter;13
20220201;HEUVELLAND;GAS;Digitale meter;23
20220201;HEUVELLAND;GAS;Klassieke meter;7
20220201;HOEGAARDEN;ELEKTRICITEIT;Digitale meter;36
20220201;HOEGAARDEN;ELEKTRICITEIT;Klassieke meter;4
20220201;HOEGAARDEN;GAS;Digitale meter;29
20220201;HOEGAARDEN;GAS;Klassieke meter;3
20220201;HOEILAART;ELEKTRICITEIT;Digitale meter;28
20220201;HOEILAART;ELEKTRICITEIT;Klassieke meter;8
20220201;HOEILAART;GAS;Digitale meter;22
20220201;HOEILAART;GAS;Klassieke meter;7
20220201;HOESELT;ELEKTRICITEIT;Digitale meter;28
20220201;HOESELT;ELEKTRICITEIT;Klassieke meter;7
20220201;HOESELT;GAS;Digitale meter;9
20220201;HOESELT;GAS;Klassieke meter;2
20220201;HOLSBEEK;ELEKTRICITEIT;Digitale meter;12
20220201;HOLSBEEK;ELEKTRICITEIT;Klassieke meter;3
20220201;HOLSBEEK;GAS;Digitale meter;5
20220201;HOLSBEEK;GAS;Klassieke meter;1
20220201;HOOGLEDE;ELEKTRICITEIT;Digitale meter;34
20220201;HOOGLEDE;ELEKTRICITEIT;Klassieke meter;4
20220201;HOOGLEDE;GAS;Digitale meter;21
20220201;HOOGLEDE;GAS;Klassieke meter;3
20220201;HOOGSTRATEN;ELEKTRICITEIT;Digitale meter;69
20220201;HOOGSTRATEN;ELEKTRICITEIT;Klassieke meter;12
20220201;HOOGSTRATEN;GAS;Digitale meter;47
20220201;HOOGSTRATEN;GAS;Klassieke meter;7
20220201;HOREBEKE;ELEKTRICITEIT;Digitale meter;6
20220201;HOREBEKE;GAS;Digitale meter;2
20220201;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;Digitale meter;156
20220201;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;Klassieke meter;20
20220201;HOUTHALEN-HELCHTEREN;GAS;Digitale meter;98
20220201;HOUTHALEN-HELCHTEREN;GAS;Klassieke meter;9
20220201;HOUTHULST;ELEKTRICITEIT;Digitale meter;61
20220201;HOUTHULST;ELEKTRICITEIT;Klassieke meter;11
20220201;HOUTHULST;GAS;Digitale meter;29
20220201;HOUTHULST;GAS;Klassieke meter;4
20220201;HOVE;ELEKTRICITEIT;Digitale meter;8
20220201;HOVE;ELEKTRICITEIT;Klassieke meter;5
20220201;HOVE;GAS;Digitale meter;6
20220201;HOVE;GAS;Klassieke meter;5
20220201;HULDENBERG;ELEKTRICITEIT;Digitale meter;22
20220201;HULDENBERG;ELEKTRICITEIT;Klassieke meter;6
20220201;HULDENBERG;GAS;Digitale meter;13
20220201;HULDENBERG;GAS;Klassieke meter;4
20220201;HULSHOUT;ELEKTRICITEIT;Digitale meter;48
20220201;HULSHOUT;ELEKTRICITEIT;Klassieke meter;5
20220201;HULSHOUT;GAS;Digitale meter;35
20220201;ICHTEGEM;ELEKTRICITEIT;Digitale meter;65
20220201;ICHTEGEM;ELEKTRICITEIT;Klassieke meter;11
20220201;ICHTEGEM;GAS;Digitale meter;47
20220201;ICHTEGEM;GAS;Klassieke meter;9
20220201;IEPER;ELEKTRICITEIT;Digitale meter;144
20220201;IEPER;ELEKTRICITEIT;Klassieke meter;26
20220201;IEPER;GAS;Digitale meter;113
20220201;IEPER;GAS;Klassieke meter;18
20220201;INGELMUNSTER;ELEKTRICITEIT;Digitale meter;46
20220201;INGELMUNSTER;ELEKTRICITEIT;Klassieke meter;7
20220201;INGELMUNSTER;GAS;Digitale meter;31
20220201;INGELMUNSTER;GAS;Klassieke meter;5
20220201;IZEGEM;ELEKTRICITEIT;Digitale meter;138
20220201;IZEGEM;ELEKTRICITEIT;Klassieke meter;37
20220201;IZEGEM;GAS;Digitale meter;93
20220201;IZEGEM;GAS;Klassieke meter;36
20220201;JABBEKE;ELEKTRICITEIT;Digitale meter;31
20220201;JABBEKE;ELEKTRICITEIT;Klassieke meter;8
20220201;JABBEKE;GAS;Digitale meter;15
20220201;JABBEKE;GAS;Klassieke meter;5
20220201;KALMTHOUT;ELEKTRICITEIT;Digitale meter;65
20220201;KALMTHOUT;ELEKTRICITEIT;Klassieke meter;9
20220201;KALMTHOUT;GAS;Digitale meter;50
20220201;KALMTHOUT;GAS;Klassieke meter;5
20220201;KAMPENHOUT;ELEKTRICITEIT;Digitale meter;19
20220201;KAMPENHOUT;ELEKTRICITEIT;Klassieke meter;5
20220201;KAMPENHOUT;GAS;Digitale meter;13
20220201;KAMPENHOUT;GAS;Klassieke meter;2
20220201;KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;Digitale meter;31
