﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20201101;BEERSE;GAS;SOCIALE LEVERANCIER;103
20201101;BEERSE;GAS;UITZONDERINGSLEVERANCIER;5
20201101;BEERSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;278
20201101;BEERSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;42
20201101;BEERSEL;GAS;SOCIALE LEVERANCIER;209
20201101;BEERSEL;GAS;UITZONDERINGSLEVERANCIER;28
20201101;BEGIJNENDIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;52
20201101;BEGIJNENDIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201101;BEGIJNENDIJK;GAS;SOCIALE LEVERANCIER;20
20201101;BEKKEVOORT;ELEKTRICITEIT;SOCIALE LEVERANCIER;37
20201101;BEKKEVOORT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;BEKKEVOORT;GAS;SOCIALE LEVERANCIER;10
20201101;BEKKEVOORT;GAS;UITZONDERINGSLEVERANCIER;1
20201101;BERINGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;464
20201101;BERINGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;35
20201101;BERINGEN;GAS;SOCIALE LEVERANCIER;287
20201101;BERINGEN;GAS;UITZONDERINGSLEVERANCIER;20
20201101;BERLAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;84
20201101;BERLAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;BERLAAR;GAS;SOCIALE LEVERANCIER;64
20201101;BERLAAR;GAS;UITZONDERINGSLEVERANCIER;10
20201101;BERLARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;181
20201101;BERLARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201101;BERLARE;GAS;SOCIALE LEVERANCIER;116
20201101;BERLARE;GAS;UITZONDERINGSLEVERANCIER;10
20201101;BERTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;63
20201101;BERTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201101;BERTEM;GAS;SOCIALE LEVERANCIER;35
20201101;BERTEM;GAS;UITZONDERINGSLEVERANCIER;4
20201101;BEVER;ELEKTRICITEIT;SOCIALE LEVERANCIER;15
20201101;BEVER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201101;BEVER;GAS;SOCIALE LEVERANCIER;5
20201101;BEVER;GAS;UITZONDERINGSLEVERANCIER;1
20201101;BEVEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;546
20201101;BEVEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20201101;BEVEREN;GAS;SOCIALE LEVERANCIER;420
20201101;BEVEREN;GAS;UITZONDERINGSLEVERANCIER;22
20201101;BIERBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;40
20201101;BIERBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201101;BIERBEEK;GAS;SOCIALE LEVERANCIER;25
20201101;BIERBEEK;GAS;UITZONDERINGSLEVERANCIER;2
20201101;BILZEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;292
20201101;BILZEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20201101;BILZEN;GAS;SOCIALE LEVERANCIER;153
20201101;BILZEN;GAS;UITZONDERINGSLEVERANCIER;21
20201101;BLANKENBERGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;461
20201101;BLANKENBERGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;88
20201101;BLANKENBERGE;GAS;SOCIALE LEVERANCIER;341
20201101;BLANKENBERGE;GAS;UITZONDERINGSLEVERANCIER;54
20201101;BOCHOLT;ELEKTRICITEIT;SOCIALE LEVERANCIER;100
20201101;BOCHOLT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201101;BOCHOLT;GAS;SOCIALE LEVERANCIER;56
20201101;BOCHOLT;GAS;UITZONDERINGSLEVERANCIER;5
20201101;BOECHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;81
20201101;BOECHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201101;BOECHOUT;GAS;SOCIALE LEVERANCIER;62
20201101;BOECHOUT;GAS;UITZONDERINGSLEVERANCIER;9
20201101;BONHEIDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;71
20201101;BONHEIDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;BONHEIDEN;GAS;SOCIALE LEVERANCIER;55
20201101;BONHEIDEN;GAS;UITZONDERINGSLEVERANCIER;2
20201101;BOOM;ELEKTRICITEIT;SOCIALE LEVERANCIER;357
20201101;BOOM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20201101;BOOM;GAS;SOCIALE LEVERANCIER;311
20201101;BOOM;GAS;UITZONDERINGSLEVERANCIER;32
20201101;BOORTMEERBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;74
20201101;BOORTMEERBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201101;BOORTMEERBEEK;GAS;SOCIALE LEVERANCIER;43
20201101;BORGLOON;ELEKTRICITEIT;SOCIALE LEVERANCIER;120
20201101;BORGLOON;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201101;BORGLOON;GAS;SOCIALE LEVERANCIER;66
20201101;BORGLOON;GAS;UITZONDERINGSLEVERANCIER;3
20201101;BORNEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;170
20201101;BORNEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201101;BORNEM;GAS;SOCIALE LEVERANCIER;145
20201101;BORNEM;GAS;UITZONDERINGSLEVERANCIER;13
20201101;BORSBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;179
20201101;BORSBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201101;BORSBEEK;GAS;SOCIALE LEVERANCIER;164
20201101;BORSBEEK;GAS;UITZONDERINGSLEVERANCIER;11
20201101;BOUTERSEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;52
20201101;BOUTERSEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201101;BOUTERSEM;GAS;SOCIALE LEVERANCIER;36
20201101;BOUTERSEM;GAS;UITZONDERINGSLEVERANCIER;3
20201101;BRAKEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;104
20201101;BRAKEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;BRAKEL;GAS;SOCIALE LEVERANCIER;49
20201101;BRAKEL;GAS;UITZONDERINGSLEVERANCIER;9
20201101;BRASSCHAAT;ELEKTRICITEIT;SOCIALE LEVERANCIER;312
20201101;BRASSCHAAT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;40
20201101;BRASSCHAAT;GAS;SOCIALE LEVERANCIER;287
20201101;BRASSCHAAT;GAS;UITZONDERINGSLEVERANCIER;30
20201101;BRECHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;197
20201101;BRECHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201101;BRECHT;GAS;SOCIALE LEVERANCIER;145
20201101;BRECHT;GAS;UITZONDERINGSLEVERANCIER;9
20201101;BREDENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;201
20201101;BREDENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201101;BREDENE;GAS;SOCIALE LEVERANCIER;128
20201101;BREDENE;GAS;UITZONDERINGSLEVERANCIER;10
20201101;BREE;ELEKTRICITEIT;SOCIALE LEVERANCIER;139
20201101;BREE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201101;BREE;GAS;SOCIALE LEVERANCIER;83
20201101;BREE;GAS;UITZONDERINGSLEVERANCIER;5
20201101;BRUGGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;1273
20201101;BRUGGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;185
20201101;BRUGGE;GAS;SOCIALE LEVERANCIER;1079
20201101;BRUGGE;GAS;UITZONDERINGSLEVERANCIER;143
20201101;BUGGENHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;111
20201101;BUGGENHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201101;BUGGENHOUT;GAS;SOCIALE LEVERANCIER;79
20201101;BUGGENHOUT;GAS;UITZONDERINGSLEVERANCIER;5
20201101;DAMME;ELEKTRICITEIT;SOCIALE LEVERANCIER;66
20201101;DAMME;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;DAMME;GAS;SOCIALE LEVERANCIER;47
20201101;DAMME;GAS;UITZONDERINGSLEVERANCIER;6
20201101;DE HAAN;ELEKTRICITEIT;SOCIALE LEVERANCIER;178
20201101;DE HAAN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20201101;DE HAAN;GAS;SOCIALE LEVERANCIER;118
20201101;DE HAAN;GAS;UITZONDERINGSLEVERANCIER;17
20201101;DE PANNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;239
20201101;DE PANNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;76
20201101;DE PANNE;GAS;SOCIALE LEVERANCIER;188
20201101;DE PANNE;GAS;UITZONDERINGSLEVERANCIER;50
20201101;DE PINTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;55
20201101;DE PINTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201101;DE PINTE;GAS;SOCIALE LEVERANCIER;34
20201101;DE PINTE;GAS;UITZONDERINGSLEVERANCIER;4
20201101;DEERLIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;97
20201101;DEERLIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201101;DEERLIJK;GAS;SOCIALE LEVERANCIER;66
20201101;DEERLIJK;GAS;UITZONDERINGSLEVERANCIER;6
20201101;DEINZE;ELEKTRICITEIT;SOCIALE LEVERANCIER;365
20201101;DEINZE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;32
20201101;DEINZE;GAS;SOCIALE LEVERANCIER;231
20201101;DEINZE;GAS;UITZONDERINGSLEVERANCIER;14
20201101;DENDERLEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;415
20201101;DENDERLEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20201101;DENDERLEEUW;GAS;SOCIALE LEVERANCIER;315
20201101;DENDERLEEUW;GAS;UITZONDERINGSLEVERANCIER;17
20201101;DENDERMONDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;600
20201101;DENDERMONDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20201101;DENDERMONDE;GAS;SOCIALE LEVERANCIER;474
20201101;DENDERMONDE;GAS;UITZONDERINGSLEVERANCIER;34
20201101;DENTERGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;80
20201101;DENTERGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;DENTERGEM;GAS;SOCIALE LEVERANCIER;45
20201101;DENTERGEM;GAS;UITZONDERINGSLEVERANCIER;6
20201101;DESSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;86
20201101;DESSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201101;DESSEL;GAS;SOCIALE LEVERANCIER;55
20201101;DESSEL;GAS;UITZONDERINGSLEVERANCIER;3
20201101;DESTELBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;123
20201101;DESTELBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20201101;DESTELBERGEN;GAS;SOCIALE LEVERANCIER;97
20201101;DESTELBERGEN;GAS;UITZONDERINGSLEVERANCIER;10
20201101;DIEPENBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;179
20201101;DIEPENBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;25
20201101;DIEPENBEEK;GAS;SOCIALE LEVERANCIER;89
20201101;DIEPENBEEK;GAS;UITZONDERINGSLEVERANCIER;10
20201101;DIEST;ELEKTRICITEIT;SOCIALE LEVERANCIER;294
20201101;DIEST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;40
20201101;DIEST;GAS;SOCIALE LEVERANCIER;186
20201101;DIEST;GAS;UITZONDERINGSLEVERANCIER;17
20201101;DIKSMUIDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;144
20201101;DIKSMUIDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20201101;DIKSMUIDE;GAS;SOCIALE LEVERANCIER;109
20201101;DIKSMUIDE;GAS;UITZONDERINGSLEVERANCIER;13
20201101;DILBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;504
20201101;DILBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;73
20201101;DILBEEK;GAS;SOCIALE LEVERANCIER;395
20201101;DILBEEK;GAS;UITZONDERINGSLEVERANCIER;66
20201101;DILSEN-STOKKEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;212
20201101;DILSEN-STOKKEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201101;DILSEN-STOKKEM;GAS;SOCIALE LEVERANCIER;140
20201101;DILSEN-STOKKEM;GAS;UITZONDERINGSLEVERANCIER;9
20201101;DROGENBOS;ELEKTRICITEIT;SOCIALE LEVERANCIER;96
20201101;DROGENBOS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201101;DROGENBOS;GAS;SOCIALE LEVERANCIER;90
20201101;DROGENBOS;GAS;UITZONDERINGSLEVERANCIER;9
20201101;DUFFEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;139
20201101;DUFFEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20201101;DUFFEL;GAS;SOCIALE LEVERANCIER;112
20201101;DUFFEL;GAS;UITZONDERINGSLEVERANCIER;17
20201101;EDEGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;152
20201101;EDEGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201101;EDEGEM;GAS;SOCIALE LEVERANCIER;129
20201101;EDEGEM;GAS;UITZONDERINGSLEVERANCIER;11
20201101;EEKLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;358
20201101;EEKLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20201101;EEKLO;GAS;SOCIALE LEVERANCIER;292
20201101;EEKLO;GAS;UITZONDERINGSLEVERANCIER;27
20201101;ERPE-MERE;ELEKTRICITEIT;SOCIALE LEVERANCIER;207
20201101;ERPE-MERE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20201101;ERPE-MERE;GAS;SOCIALE LEVERANCIER;118
20201101;ERPE-MERE;GAS;UITZONDERINGSLEVERANCIER;12
20201101;ESSEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;153
20201101;ESSEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20201101;ESSEN;GAS;SOCIALE LEVERANCIER;85
20201101;ESSEN;GAS;UITZONDERINGSLEVERANCIER;6
20201101;EVERGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;298
20201101;EVERGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;41
20201101;EVERGEM;GAS;SOCIALE LEVERANCIER;215
20201101;EVERGEM;GAS;UITZONDERINGSLEVERANCIER;20
20201101;GALMAARDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20201101;GALMAARDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;GALMAARDEN;GAS;SOCIALE LEVERANCIER;23
20201101;GALMAARDEN;GAS;UITZONDERINGSLEVERANCIER;3
20201101;GAVERE;ELEKTRICITEIT;SOCIALE LEVERANCIER;92
20201101;GAVERE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201101;GAVERE;GAS;SOCIALE LEVERANCIER;51
20201101;GAVERE;GAS;UITZONDERINGSLEVERANCIER;1
20201101;GEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;354
20201101;GEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201101;GEEL;GAS;SOCIALE LEVERANCIER;247
20201101;GEEL;GAS;UITZONDERINGSLEVERANCIER;17
20201101;GEETBETS;ELEKTRICITEIT;SOCIALE LEVERANCIER;54
20201101;GEETBETS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201101;GEETBETS;GAS;SOCIALE LEVERANCIER;7
20201101;GEETBETS;GAS;UITZONDERINGSLEVERANCIER;2
20201101;GENK;ELEKTRICITEIT;SOCIALE LEVERANCIER;934
20201101;GENK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;74
20201101;GENK;GAS;SOCIALE LEVERANCIER;454
20201101;GENK;GAS;UITZONDERINGSLEVERANCIER;26
20201101;GENT;ELEKTRICITEIT;SOCIALE LEVERANCIER;4927
20201101;GENT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;614
20201101;GENT;GAS;SOCIALE LEVERANCIER;3973
20201101;GENT;GAS;UITZONDERINGSLEVERANCIER;397
20201101;GERAARDSBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;564
20201101;GERAARDSBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;89
20201101;GERAARDSBERGEN;GAS;SOCIALE LEVERANCIER;428
20201101;GERAARDSBERGEN;GAS;UITZONDERINGSLEVERANCIER;59
20201101;GINGELOM;ELEKTRICITEIT;SOCIALE LEVERANCIER;89
20201101;GINGELOM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201101;GINGELOM;GAS;SOCIALE LEVERANCIER;23
20201101;GINGELOM;GAS;UITZONDERINGSLEVERANCIER;1
20201101;GISTEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;181
20201101;GISTEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;GISTEL;GAS;SOCIALE LEVERANCIER;130
20201101;GISTEL;GAS;UITZONDERINGSLEVERANCIER;5
20201101;GLABBEEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;19
20201101;GLABBEEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201101;GLABBEEK;GAS;SOCIALE LEVERANCIER;8
20201101;GOOIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;48
20201101;GOOIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201101;GOOIK;GAS;SOCIALE LEVERANCIER;25
20201101;GOOIK;GAS;UITZONDERINGSLEVERANCIER;4
20201101;GRIMBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;470
20201101;GRIMBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;60
20201101;GRIMBERGEN;GAS;SOCIALE LEVERANCIER;368
20201101;GRIMBERGEN;GAS;UITZONDERINGSLEVERANCIER;49
20201101;GROBBENDONK;ELEKTRICITEIT;SOCIALE LEVERANCIER;98
20201101;GROBBENDONK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;GROBBENDONK;GAS;SOCIALE LEVERANCIER;54
20201101;GROBBENDONK;GAS;UITZONDERINGSLEVERANCIER;7
20201101;HAACHT;ELEKTRICITEIT;SOCIALE LEVERANCIER;79
20201101;HAACHT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201101;HAACHT;GAS;SOCIALE LEVERANCIER;30
20201101;HAACHT;GAS;UITZONDERINGSLEVERANCIER;1
20201101;HAALTERT;ELEKTRICITEIT;SOCIALE LEVERANCIER;188
20201101;HAALTERT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201101;HAALTERT;GAS;SOCIALE LEVERANCIER;109
20201101;HAALTERT;GAS;UITZONDERINGSLEVERANCIER;11
20201101;HALEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;80
20201101;HALEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;HALEN;GAS;SOCIALE LEVERANCIER;36
20201101;HALEN;GAS;UITZONDERINGSLEVERANCIER;6
20201101;HALLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;611
20201101;HALLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;79
20201101;HALLE;GAS;SOCIALE LEVERANCIER;477
20201101;HALLE;GAS;UITZONDERINGSLEVERANCIER;47
20201101;HAM;ELEKTRICITEIT;SOCIALE LEVERANCIER;106
20201101;HAM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;HAM;GAS;SOCIALE LEVERANCIER;64
20201101;HAM;GAS;UITZONDERINGSLEVERANCIER;5
20201101;HAMME;ELEKTRICITEIT;SOCIALE LEVERANCIER;362
20201101;HAMME;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;30
20201101;HAMME;GAS;SOCIALE LEVERANCIER;329
20201101;HAMME;GAS;UITZONDERINGSLEVERANCIER;31
20201101;HAMONT-ACHEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;115
20201101;HAMONT-ACHEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;HAMONT-ACHEL;GAS;SOCIALE LEVERANCIER;91
20201101;HAMONT-ACHEL;GAS;UITZONDERINGSLEVERANCIER;6
20201101;HARELBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;349
20201101;HARELBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20201101;HARELBEKE;GAS;SOCIALE LEVERANCIER;260
20201101;HARELBEKE;GAS;UITZONDERINGSLEVERANCIER;28
20201101;HASSELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;775
20201101;HASSELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;143
20201101;HASSELT;GAS;SOCIALE LEVERANCIER;518
20201101;HASSELT;GAS;UITZONDERINGSLEVERANCIER;90
20201101;HECHTEL-EKSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;93
20201101;HECHTEL-EKSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
