"Verbruiksjaar";"Hoofdgemeente";"Energie";"Injectie/Afname";"Sector";"Subsector";"Regio";"Aantal Toegangspunten";"Benaderend Verbruik (kWh)"
"2014";"AALST";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";128;6519066,326
"2014";"AALST";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";733;40535548,64
"2014";"AALST";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";338;17578083,23
"2014";"AALST";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";700;33038324,47
"2014";"AALST";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";53;7462040,082
"2014";"AALST";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";320;28431851,14
"2014";"AALST";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";11;505487,6717
"2014";"AALST";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";4;197297,1472
"2014";"AALTER";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";286;1471539,037
"2014";"AALTER";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";3;28541,75526
"2014";"AALTER";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";3;25358,83337
"2014";"AALTER";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";7663;37996676,64
"2014";"AALTER";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";246;2459639,371
"2014";"AALTER";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";23;1565840,693
"2014";"AALTER";"Elektriciteit";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";4;890702,0101
"2014";"AALTER";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";6;5688473,135
"2014";"AALTER";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";55;5765425,235
"2014";"AALTER";"Elektriciteit";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";7;117048,2867
"2014";"AALTER";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";22;56881069,55
"2014";"AALTER";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";241;5930346,795
"2014";"AALTER";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";14;409020,4425
"2014";"AALTER";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";4;2099445
"2014";"AALTER";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";96;3201612,651
"2014";"AALTER";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";45;793320,9091
"2014";"AALTER";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";247;8939183,358
"2014";"AALTER";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";85;2518511,43
"2014";"AALTER";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";436;5899141,847
"2014";"AALTER";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";13;102481,8924
"2014";"AALTER";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";152;3740145,188
"2014";"AALTER";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";4;29046,94482
"2014";"AALTER";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";15;306680,4532
"2014";"AALTER";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";18;184641,0239
"2014";"AALTER";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";6;13503359,18
"2014";"AALTER";"Elektriciteit";"Injectie";"INDUSTRIE";"Andere industrie";"Regio 1";3;114954,6001
"2014";"AALTER";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";6;506321,8582
"2014";"AALTER";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";3;59280,86259
"2014";"AALTER";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";3;55236,63757
"2014";"AALTER";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";12;531541,0112
"2014";"AALTER";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";93;2253487,556
"2014";"AALTER";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";3696;51074427,96
"2014";"AALTER";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";95;1772579,831
"2014";"AALTER";"Aardgas";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";3;57425,08522
"2014";"AALTER";"Aardgas";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";3;1787591,612
"2014";"AALTER";"Aardgas";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";4;6798018,425
"2014";"AALTER";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";31;184988381,6
"2014";"AALTER";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";12;4395857,747
"2014";"AALTER";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";13;239835,5958
"2014";"AALTER";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";11;9756088,276
"2014";"AALTER";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";39;1064418,19
"2014";"AALTER";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";23;612778,0329
"2014";"AALTER";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";89;3063060,93
"2014";"AALTER";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";75;4534834,505
"2014";"AALTER";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";102;2393855,124
"2014";"AALTER";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";5;627240,891
"2014";"AALTER";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";108;11890529,35
"2014";"AALTER";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";4;296674,5865
"2014";"AALTER";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";5;109900,4933
"2014";"AARSCHOT";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";539;1872410,466
"2014";"AARSCHOT";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";3;3333,863837
"2014";"AARSCHOT";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";12951;48410701,77
"2014";"AARSCHOT";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";205;2376703,81
"2014";"AARSCHOT";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";19;736211,3923
"2014";"AARSCHOT";"Elektriciteit";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";3;598023,1162
"2014";"AARSCHOT";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";19;2022811,869
"2014";"AARSCHOT";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";72;23343519,11
"2014";"AARSCHOT";"Elektriciteit";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";3;14304,91956
"2014";"AARSCHOT";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";16;394864,2322
"2014";"AARSCHOT";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";43;2023824,783
"2014";"AARSCHOT";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";19;228405,2379
"2014";"AARSCHOT";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;1824501
"2014";"AARSCHOT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";279;7187330,019
"2014";"AARSCHOT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";85;2996984,427
"2014";"AARSCHOT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";391;13080469,92
"2014";"AARSCHOT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";175;3924665,254
"2014";"AARSCHOT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";447;5195045,204
"2014";"AARSCHOT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";22;1596242,052
"2014";"AARSCHOT";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";238;4672941,24
"2014";"AARSCHOT";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";4;66132,05784
"2014";"AARSCHOT";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";27;751820
"2014";"AARSCHOT";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";13;238545,0023
"2014";"AARSCHOT";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";1;2641,92513
"2014";"AARSCHOT";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";7;1217732,45
"2014";"AARSCHOT";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";3;86289,9875
"2014";"AARSCHOT";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";6;650880,243
"2014";"AARSCHOT";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";191;4155495,45
"2014";"AARSCHOT";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";5959;80867755,17
"2014";"AARSCHOT";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";38;904302,0748
"2014";"AARSCHOT";"Aardgas";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";4;65313,04055
"2014";"AARSCHOT";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";51;10969394,56
"2014";"AARSCHOT";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";13;313466,9451
"2014";"AARSCHOT";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";4;1955044,502
"2014";"AARSCHOT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";90;15691260,04
"2014";"AARSCHOT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";53;5614691,275
"2014";"AARSCHOT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";171;8736459,194
"2014";"AARSCHOT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";100;4044920,984
"2014";"AARSCHOT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";167;5083505,05
"2014";"AARSCHOT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";14;1083432,672
"2014";"AARSCHOT";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";178;7232658,948
"2014";"AARSCHOT";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";5;179443,9464
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";198;719784,3378
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;1195,222499
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";5911;23703754,01
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";99;1410183,938
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";13;1312660,715
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";3;434259,4591
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";41;11992864,29
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";6;1100107,575
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";30;553042,7007
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;949954
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";64;2494523,154
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";20;242803,1495
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";271;11291444,78
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";79;2779606,162
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";359;12871191,12
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";9;320297,8934
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";99;3831535,483
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";2;67016,52476
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";8;216613,4674
"2014";"AARTSELAAR";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";8;185221,3072
"2014";"AARTSELAAR";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";1;49796,95009
"2014";"AARTSELAAR";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";2;80681,00003
"2014";"AARTSELAAR";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";9;402970,7253
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";129;708280,8525
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";4999;23280147,13
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";65;378945,9917
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";4;49609,79361
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";27;887629,8456
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";8;311343,5147
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";20;178485,8186
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;813820
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";46;467694,6471
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";29;319925,4375
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";97;1951748,966
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";58;1689915,915
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";136;1771818,591
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";4;62365
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";98;1153505,89
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";2;9329,915629
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";7;107238,0833
"2014";"AFFLIGEM";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";11;164697,9494
"2014";"AFFLIGEM";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";2;2562,350044
"2014";"AFFLIGEM";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";42;927856,5443
"2014";"AFFLIGEM";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";2179;34106745,45
"2014";"AFFLIGEM";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";17;304888,8135
"2014";"AFFLIGEM";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";15;754956,619
"2014";"AFFLIGEM";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";4;196152,2825
"2014";"AFFLIGEM";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;47162,70135
"2014";"AFFLIGEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";15;1196461,402
"2014";"AFFLIGEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";6;181574,8761
"2014";"AFFLIGEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";28;1070041,573
"2014";"AFFLIGEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";29;1655219,661
"2014";"AFFLIGEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";40;1352930,275
"2014";"AFFLIGEM";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";76;3359689,758
"2014";"AFFLIGEM";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";4;91153,61069
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";122;881862,0778
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;180962,2497
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";1766;7108410,711
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";31;209218,6784
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";10;933547,2301
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";36;1347863,673
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";199;4989711,284
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";14;375800,2925
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;389705
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";41;365786,6487
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";6;39229,29034
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";17;482938,7574
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";39;865147,6115
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";31;225500,7512
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";5;47713,68871
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";111;2764960,27
"2014";"ALVERINGEM";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";2;667,7142226
