"Verbruiksjaar";"Hoofdgemeente";"Energie";"Injectie/Afname";"Straat";"Regio";"Aantal Toegangspunten";"Benaderend verbruik (kWh)"
"2014";"AALST";"Elektriciteit";"Afname";"BERGGOUW";"Regio 1";4;15310,03975
"2014";"AALST";"Elektriciteit";"Afname";"BERGSKEN";"Regio 1";37;196947,5914
"2014";"AALST";"Elektriciteit";"Afname";"BERGSTRAAT";"Regio 1";84;445386,536
"2014";"AALST";"Elektriciteit";"Afname";"BERGWEG";"Regio 1";39;271586,3043
"2014";"AALST";"Elektriciteit";"Afname";"BERKENLAAN";"Regio 1";90;573582,2884
"2014";"AALST";"Elektriciteit";"Afname";"BERLINDISWEG";"Regio 1";5;16591,53318
"2014";"AALST";"Elektriciteit";"Afname";"BERT VAN HOORICKSTRAAT";"Regio 1";85;672194,9279
"2014";"AALST";"Elektriciteit";"Afname";"BERTHA DE DEKENLAAN";"Regio 1";32;120527,896
"2014";"AALST";"Elektriciteit";"Afname";"BEUGEMSTRAAT";"Regio 1";45;370809,0234
"2014";"AALST";"Elektriciteit";"Afname";"BEUKENDREEF";"Regio 1";73;276298,6221
"2014";"AALST";"Elektriciteit";"Afname";"BEUKENLAAN";"Regio 1";69;231279,6335
"2014";"AALST";"Elektriciteit";"Afname";"BEUKENNOTENBOSSTRAAT";"Regio 1";12;45510,57537
"2014";"AALST";"Elektriciteit";"Afname";"BEVRIJDINGSSTRAAT";"Regio 1";55;147219,5792
"2014";"AALST";"Elektriciteit";"Afname";"BIEKORFSTRAAT";"Regio 1";84;298866,0248
"2014";"AALST";"Elektriciteit";"Afname";"BIESEBROEKWEG";"Regio 1";4;16070,00265
"2014";"AALST";"Elektriciteit";"Afname";"BIESEWEIDE";"Regio 1";24;133631,6116
"2014";"AALST";"Elektriciteit";"Afname";"BIESTSTRAAT";"Regio 1";33;199545,4231
"2014";"AALST";"Elektriciteit";"Afname";"BINNENSTRAAT";"Regio 1";390;1559126,487
"2014";"AALST";"Elektriciteit";"Afname";"BISSCHOPWEG";"Regio 1";14;38310,191
"2014";"AALST";"Elektriciteit";"Afname";"BLAUWENBERGSTRAAT";"Regio 1";90;452819,2252
"2014";"AALST";"Elektriciteit";"Afname";"BLEEKVELD";"Regio 1";15;54458,05584
"2014";"AALST";"Elektriciteit";"Afname";"BLEKTESTRAAT";"Regio 1";114;412899,4484
"2014";"AALST";"Elektriciteit";"Afname";"BLOEMENVELDSTRAAT";"Regio 1";12;44013,8503
"2014";"AALST";"Elektriciteit";"Afname";"BLOKVELDSTRAAT";"Regio 1";19;120828,8543
"2014";"AALST";"Elektriciteit";"Afname";"BOEKVELDBAAN";"Regio 1";38;205475,2456
"2014";"AALST";"Elektriciteit";"Afname";"BOLLEWEG";"Regio 1";124;395332,3612
"2014";"AALST";"Elektriciteit";"Afname";"BOOMGAARDSTRAAT";"Regio 1";37;110185,4915
"2014";"AALST";"Elektriciteit";"Afname";"BOONHOFSTRAAT";"Regio 1";16;107758,1971
"2014";"AALST";"Elektriciteit";"Afname";"BORLUUTSTRAAT";"Regio 1";28;66499,45364
"2014";"AALST";"Elektriciteit";"Afname";"BORREPUT";"Regio 1";39;117677,2908
"2014";"AALST";"Elektriciteit";"Afname";"BOSSELINGEN";"Regio 1";4;485497,6707
"2014";"AALST";"Elektriciteit";"Afname";"BOSSTRAAT";"Regio 1";10;142475,7661
"2014";"AALST";"Elektriciteit";"Afname";"BOSVELD";"Regio 1";30;124007,7868
"2014";"AALST";"Elektriciteit";"Afname";"BOTERMELKSTRAAT";"Regio 1";179;992352,7332
"2014";"AALST";"Elektriciteit";"Afname";"BOTERSTRAAT";"Regio 1";9;48063,65964
"2014";"AALST";"Elektriciteit";"Afname";"BOUDEWIJNLAAN";"Regio 1";245;822396,2051
"2014";"AALST";"Elektriciteit";"Afname";"BRAAMBESSTRAAT";"Regio 1";11;34229,66803
"2014";"AALST";"Elektriciteit";"Afname";"BRAKELSTRAAT";"Regio 1";69;191174,8971
"2014";"AALST";"Elektriciteit";"Afname";"BREDESTRAAT";"Regio 1";341;1379655,037
"2014";"AALST";"Elektriciteit";"Afname";"BREDEWEG";"Regio 1";73;370859,6624
"2014";"AALST";"Elektriciteit";"Afname";"BREMTSTRAAT";"Regio 1";185;863187,3023
"2014";"AALST";"Elektriciteit";"Afname";"BROEDER DE ZWAEFLAAN";"Regio 1";20;80979,80239
"2014";"AALST";"Elektriciteit";"Afname";"BROEKSTRAAT";"Regio 1";87;703561,2307
"2014";"AALST";"Elektriciteit";"Afname";"BROEKVELDSTRAAT";"Regio 1";24;103057,1238
"2014";"AALST";"Elektriciteit";"Afname";"BRONLAAN";"Regio 1";16;126106,6679
"2014";"AALST";"Elektriciteit";"Afname";"BROUWERIJSTRAAT";"Regio 1";55;213154,477
"2014";"AALST";"Elektriciteit";"Afname";"BRUGSTRAAT";"Regio 1";10;40359,15928
"2014";"AALST";"Elektriciteit";"Afname";"BRULKEN";"Regio 1";7;49045,45885
"2014";"AALST";"Elektriciteit";"Afname";"BRUSSELBAAN";"Regio 1";349;1943762,494
"2014";"AALST";"Elektriciteit";"Afname";"BRUSSELSE STEENWEG";"Regio 1";148;1919415,855
"2014";"AALST";"Elektriciteit";"Afname";"BUNDELWEESTRAAT";"Regio 1";38;195486,0744
"2014";"AALST";"Elektriciteit";"Afname";"BURCHTSTRAAT";"Regio 1";52;123099,8906
"2014";"AALST";"Elektriciteit";"Afname";"BURGEMEESTER DE COCKLAAN";"Regio 1";9;20297,78514
"2014";"AALST";"Elektriciteit";"Afname";"BURGEMEESTERSPLEIN";"Regio 1";31;847887,1592
"2014";"AALST";"Elektriciteit";"Afname";"CAPUCIENENLAAN";"Regio 1";169;1215044,161
"2014";"AALST";"Elektriciteit";"Afname";"CASSESTRAAT";"Regio 1";12;62950,35309
"2014";"AALST";"Elektriciteit";"Afname";"CAUDRONSTRAAT";"Regio 1";48;129254,7981
"2014";"AALST";"Elektriciteit";"Afname";"CESAR HAELTERMANSTRAAT";"Regio 1";35;224402,0514
"2014";"AALST";"Elektriciteit";"Afname";"CHURCHILLSTEENWEG";"Regio 1";46;387121,0407
"2014";"AALST";"Elektriciteit";"Afname";"CORENTEWEG";"Regio 1";6;43946,57875
"2014";"AALST";"Elektriciteit";"Afname";"CUMONTSTRAAT";"Regio 1";23;47978,46465
"2014";"AALST";"Elektriciteit";"Afname";"DAMKOUTERBAAN";"Regio 1";16;86657,05169
"2014";"AALST";"Elektriciteit";"Afname";"DAMSTRAAT";"Regio 1";46;177471,917
"2014";"AALST";"Elektriciteit";"Afname";"DE BOOMSTRAAT";"Regio 1";31;97773,09438
"2014";"AALST";"Elektriciteit";"Afname";"DE CONINCKSTRAAT";"Regio 1";11;15121,85253
"2014";"AALST";"Elektriciteit";"Afname";"DE GHEESTSTRAAT";"Regio 1";28;251157,3202
"2014";"AALST";"Elektriciteit";"Afname";"DE NAEYERSTRAAT";"Regio 1";38;121112,179
"2014";"AALST";"Elektriciteit";"Afname";"DE RIDDERSTRAAT";"Regio 1";101;426897,7811
"2014";"AALST";"Elektriciteit";"Afname";"DE SCHRIJVERSTRAAT";"Regio 1";26;74338,92032
"2014";"AALST";"Elektriciteit";"Afname";"DE VILANDERSTRAAT";"Regio 1";65;175699,1958
"2014";"AALST";"Elektriciteit";"Afname";"DE VISSCHERESTRAAT";"Regio 1";44;116960,2243
"2014";"AALST";"Elektriciteit";"Afname";"DEKKERSWEG";"Regio 1";4;22869,21916
"2014";"AALST";"Elektriciteit";"Afname";"DENDERMONDSE STEENWEG";"Regio 1";341;6670854,659
"2014";"AALST";"Elektriciteit";"Afname";"DENDERSTRAAT";"Regio 1";110;906984,8489
"2014";"AALST";"Elektriciteit";"Afname";"DENDERWEG";"Regio 1";61;338017,7234
"2014";"AALST";"Elektriciteit";"Afname";"DENNENBOOMSTRAAT";"Regio 1";11;45760,67576
"2014";"AALST";"Elektriciteit";"Afname";"DENNENLAAN";"Regio 1";26;148647,7679
"2014";"AALST";"Elektriciteit";"Afname";"DESIRE DE WOLFSTRAAT";"Regio 1";31;111172,0167
"2014";"AALST";"Elektriciteit";"Afname";"DESIRE SOUFFREAUWEG";"Regio 1";3;31972,39904
"2014";"AALST";"Elektriciteit";"Afname";"DIEPESTRAAT";"Regio 1";170;484978,0838
"2014";"AALST";"Elektriciteit";"Afname";"DIJKWEG";"Regio 1";9;43358,50391
"2014";"AALST";"Elektriciteit";"Afname";"DIRK MARTENSSTRAAT";"Regio 1";155;553265,562
"2014";"AALST";"Elektriciteit";"Afname";"DISGENAATDREEF";"Regio 1";15;42632,54601
"2014";"AALST";"Elektriciteit";"Afname";"DISTELSTRAAT";"Regio 1";8;25347,76705
"2014";"AALST";"Elektriciteit";"Afname";"DOCTOORSTRAAT";"Regio 1";15;45522,51786
"2014";"AALST";"Elektriciteit";"Afname";"DOKTER ANDRE GOFFAERTSSTRAAT";"Regio 1";158;706387,5681
"2014";"AALST";"Elektriciteit";"Afname";"DOKTER CARLIERLAAN";"Regio 1";28;226537,7749
"2014";"AALST";"Elektriciteit";"Afname";"DOKTER DE COCKSTRAAT";"Regio 1";9;100154,2214
"2014";"AALST";"Elektriciteit";"Afname";"DOKTER DE MOORSTRAAT";"Regio 1";146;1392350,504
"2014";"AALST";"Elektriciteit";"Afname";"DOM MODEST VAN ASSCHELAAN";"Regio 1";54;227865,7683
"2014";"AALST";"Elektriciteit";"Afname";"DOMENTSTRAAT";"Regio 1";38;172538,0729
"2014";"AALST";"Elektriciteit";"Afname";"DOMPELSTRAAT";"Regio 1";68;841185,6504
"2014";"AALST";"Elektriciteit";"Afname";"DOOLHOFSTRAAT";"Regio 1";117;339103,8332
"2014";"AALST";"Elektriciteit";"Afname";"DOORNSTRAAT";"Regio 1";39;177170,3011
"2014";"AALST";"Elektriciteit";"Afname";"DOORNVELD";"Regio 1";9;20705,63621
"2014";"AALST";"Elektriciteit";"Afname";"DOORSTEEKLAAN";"Regio 1";6;680365,2794
"2014";"AALST";"Elektriciteit";"Afname";"DORIKSVELD";"Regio 1";68;493399,0807
"2014";"AALST";"Elektriciteit";"Afname";"DOTTERBLOEMSTRAAT";"Regio 1";8;47298,07601
"2014";"AALST";"Elektriciteit";"Afname";"DR.ANDRE SIERENSSTRAAT";"Regio 1";33;996623,4113
"2014";"AALST";"Elektriciteit";"Afname";"DR.JOZEF KLUYSKENSSTRAAT";"Regio 1";35;97448,38111
"2014";"AALST";"Elektriciteit";"Afname";"DRAAIERSSTRAAT";"Regio 1";30;102114,361
"2014";"AALST";"Elektriciteit";"Afname";"DRAPSTRAAT";"Regio 1";61;304630,9911
"2014";"AALST";"Elektriciteit";"Afname";"DREEFSTRAAT";"Regio 1";60;229418,1963
"2014";"AALST";"Elektriciteit";"Afname";"DRESSELWEG";"Regio 1";5;20103,88019
"2014";"AALST";"Elektriciteit";"Afname";"DRIE SLEUTELSSTRAAT";"Regio 1";123;428733,4033
"2014";"AALST";"Elektriciteit";"Afname";"DRIE VELDENWEG";"Regio 1";58;237643,7982
"2014";"AALST";"Elektriciteit";"Afname";"DRIEHOEKSTRAAT";"Regio 1";41;236336,1422
"2014";"AALST";"Elektriciteit";"Afname";"DRIES";"Regio 1";73;537741,9332
"2014";"AALST";"Elektriciteit";"Afname";"D'UITSEWEG";"Regio 1";126;519500,7222
"2014";"AALST";"Elektriciteit";"Afname";"DUIVEKEETSTRAAT";"Regio 1";61;142564,5765
"2014";"AALST";"Elektriciteit";"Afname";"DWARSSTRAAT";"Regio 1";25;92573,41371
"2014";"AALST";"Elektriciteit";"Afname";"EDIXVELDE";"Regio 1";172;753393,5004
"2014";"AALST";"Elektriciteit";"Afname";"EECKHOUTSTRAAT";"Regio 1";59;517452,3063
"2014";"AALST";"Elektriciteit";"Afname";"EEGDEKEN";"Regio 1";7;34469,36185
"2014";"AALST";"Elektriciteit";"Afname";"EENDRACHTSTRAAT";"Regio 1";7;534314,7381
"2014";"AALST";"Elektriciteit";"Afname";"EERDEGEMSTRAAT";"Regio 1";84;510123,2365
"2014";"AALST";"Elektriciteit";"Afname";"EGLANTIERSTRAAT";"Regio 1";22;61907,91296
"2014";"AALST";"Elektriciteit";"Afname";"EIKSTRAAT";"Regio 1";101;421179,9513
"2014";"AALST";"Elektriciteit";"Afname";"ELDERBERGSTRAAT";"Regio 1";61;404078,0856
"2014";"AALST";"Elektriciteit";"Afname";"ELZENWEG";"Regio 1";3;15461,22821
"2014";"AALST";"Elektriciteit";"Afname";"ENGELSTRAAT";"Regio 1";9;25650,09816
"2014";"AALST";"Elektriciteit";"Afname";"EREMBODEGEM-DORP";"Regio 1";209;2591939,753
"2014";"AALST";"Elektriciteit";"Afname";"EREMBODEGEMSTRAAT";"Regio 1";14;1859723,361
"2014";"AALST";"Elektriciteit";"Afname";"ERKENDRIES";"Regio 1";12;55419,79342
"2014";"AALST";"Elektriciteit";"Afname";"ERPESTRAAT";"Regio 1";41;153544,1457
"2014";"AALST";"Elektriciteit";"Afname";"ESPLANADEPLEIN";"Regio 1";110;857586,0045
"2014";"AALST";"Elektriciteit";"Afname";"ESPLANADESTRAAT";"Regio 1";38;149776,404
"2014";"AALST";"Elektriciteit";"Afname";"ESSENLAAN";"Regio 1";9;74445,34144
"2014";"AALST";"Elektriciteit";"Afname";"EUGEEN BOSTEELSSTRAAT";"Regio 1";69;168279,0078
"2014";"AALST";"Elektriciteit";"Afname";"EUROPASTRAAT";"Regio 1";81;586577,7809
"2014";"AALST";"Elektriciteit";"Afname";"EXPOSTRAAT";"Regio 1";13;50130,93894
"2014";"AALST";"Elektriciteit";"Afname";"EXTERKENSTRAAT";"Regio 1";60;305939,0157
"2014";"AALST";"Elektriciteit";"Afname";"FABRIEKSTRAAT";"Regio 1";38;79256,24429
"2014";"AALST";"Elektriciteit";"Afname";"FALUINTJESSTRAAT";"Regio 1";104;434264,8799
"2014";"AALST";"Elektriciteit";"Afname";"FATIMAWIJK";"Regio 1";35;146013,6509
"2014";"AALST";"Elektriciteit";"Afname";"FAZANTENLAAN";"Regio 1";35;145106,919
"2014";"AALST";"Elektriciteit";"Afname";"FELIX DE HERTSTRAAT";"Regio 1";115;304439,3412
"2014";"AALST";"Elektriciteit";"Afname";"FIJFELWEG";"Regio 1";23;131578,9423
"2014";"AALST";"Elektriciteit";"Afname";"FONTEINBOS";"Regio 1";43;155600,8037
"2014";"AALST";"Elektriciteit";"Afname";"FONTEINSTRAAT";"Regio 1";41;142805,5552
"2014";"AALST";"Elektriciteit";"Afname";"FORFAITAIR VERBRUIK";"Regio 1";26;860483
"2014";"AALST";"Elektriciteit";"Afname";"FRANS BLANCKAERTDREEF";"Regio 1";4;68278,69922
"2014";"AALST";"Elektriciteit";"Afname";"FRANS BRECKPOTWIJK";"Regio 1";37;85263,97995
"2014";"AALST";"Elektriciteit";"Afname";"FRANS ROUCELSTRAAT";"Regio 1";15;66990,96977
"2014";"AALST";"Elektriciteit";"Afname";"FREDERIC VAN DER NOOTSTRAAT";"Regio 1";54;173424,0967
"2014";"AALST";"Elektriciteit";"Afname";"FRITS DE WOLFKAAI";"Regio 1";47;157971,6805
"2014";"AALST";"Elektriciteit";"Afname";"GARDEBAAN";"Regio 1";7;29789,20032
"2014";"AALST";"Elektriciteit";"Afname";"GARENSTRAAT";"Regio 1";16;49003,80362
"2014";"AALST";"Elektriciteit";"Afname";"GASTHUISSTRAAT";"Regio 1";42;370350,323
"2014";"AALST";"Elektriciteit";"Afname";"GASTON DE SCHEPPERSTRAAT";"Regio 1";96;405911,169
"2014";"AALST";"Elektriciteit";"Afname";"GEENSBEEKSTRAAT";"Regio 1";32;226440,0827
"2014";"AALST";"Elektriciteit";"Afname";"GEFUSILLEERDENSTRAAT";"Regio 1";31;77585,25529
"2014";"AALST";"Elektriciteit";"Afname";"GELDHOFSTRAAT";"Regio 1";145;528404,2005
"2014";"AALST";"Elektriciteit";"Afname";"GENEVERWEG";"Regio 1";4;6900,613657
"2014";"AALST";"Elektriciteit";"Afname";"GENTSE STEENWEG";"Regio 1";387;5328118,897
"2014";"AALST";"Elektriciteit";"Afname";"GENTSESTRAAT";"Regio 1";276;1643884,606
"2014";"AALST";"Elektriciteit";"Afname";"GERAARDSBERGSESTEENWEG";"Regio 1";234;1719214,006
"2014";"AALST";"Elektriciteit";"Afname";"GERAARDSBERGSESTRAAT";"Regio 1";480;2103351,165
"2014";"AALST";"Elektriciteit";"Afname";"GERSTENSTRAAT";"Regio 1";27;221436,4353
"2014";"AALST";"Elektriciteit";"Afname";"GEVERGEMVELDBAAN";"Regio 1";23;124763,6743
"2014";"AALST";"Elektriciteit";"Afname";"GHEERAERDTSSTRAAT";"Regio 1";18;37000,93159
"2014";"AALST";"Elektriciteit";"Afname";"GIERLASTRAAT";"Regio 1";19;76313,39905
"2014";"AALST";"Elektriciteit";"Afname";"GIJZEGEM-DORP";"Regio 1";25;132854,5916
"2014";"AALST";"Elektriciteit";"Afname";"GOOIKENSTRAAT";"Regio 1";59;249176,2935
"2014";"AALST";"Elektriciteit";"Afname";"GOOSENBROECK";"Regio 1";33;111551,2996
"2014";"AALST";"Elektriciteit";"Afname";"GOUDBLOEMSTRAAT";"Regio 1";59;254969,1509
"2014";"AALST";"Elektriciteit";"Afname";"GOUDEN LEEUWSTRAAT";"Regio 1";16;49681,49396
"2014";"AALST";"Elektriciteit";"Afname";"GRAANMARKT";"Regio 1";43;367876,4235
"2014";"AALST";"Elektriciteit";"Afname";"GRAANVELD";"Regio 1";10;26801,29775
"2014";"AALST";"Elektriciteit";"Afname";"GRAVIN DE ROBIANOSTRAAT";"Regio 1";19;80044,19966
"2014";"AALST";"Elektriciteit";"Afname";"GROENENBRIELSTRAAT";"Regio 1";42;118210,8113
"2014";"AALST";"Elektriciteit";"Afname";"GROENEWEG";"Regio 1";25;152671,6841
"2014";"AALST";"Elektriciteit";"Afname";"GROENSTRAAT";"Regio 1";355;1047589,256
"2014";"AALST";"Elektriciteit";"Afname";"GROTE BAAN";"Regio 1";300;2919860,596
"2014";"AALST";"Elektriciteit";"Afname";"GROTE MARKT";"Regio 1";47;1848004,985
"2014";"AALST";"Elektriciteit";"Afname";"GROTENDRIESSTRAAT";"Regio 1";38;208269,8343
"2014";"AALST";"Elektriciteit";"Afname";"GROTSTRAAT";"Regio 1";24;88193,71133
"2014";"AALST";"Elektriciteit";"Afname";"GUDSTRAAT";"Regio 1";25;113056,4294
"2014";"AALST";"Elektriciteit";"Afname";"GUIDO GEZELLESTRAAT";"Regio 1";80;252788,3036
"2014";"AALST";"Elektriciteit";"Afname";"GULDENBOOMPLEIN";"Regio 1";35;106717,8296
"2014";"AALST";"Elektriciteit";"Afname";"GUSTAAF PAPESTRAAT";"Regio 1";94;306800,4926
"2014";"AALST";"Elektriciteit";"Afname";"HAAGBEUKSTRAAT";"Regio 1";7;48796,88471
"2014";"AALST";"Elektriciteit";"Afname";"HAALTERTSTRAAT";"Regio 1";32;124728,886
"2014";"AALST";"Elektriciteit";"Afname";"HAANTJESWEG";"Regio 1";28;136790,4904
"2014";"AALST";"Elektriciteit";"Afname";"HAGEVELD";"Regio 1";36;174772,992
"2014";"AALST";"Elektriciteit";"Afname";"HAKELENBERG";"Regio 1";12;44164,28156
"2014";"AALST";"Elektriciteit";"Afname";"HAMMESTRAAT";"Regio 1";45;236597,1186
"2014";"AALST";"Elektriciteit";"Afname";"HANDBOS";"Regio 1";17;53694,75814
"2014";"AALST";"Elektriciteit";"Afname";"HARDINGSTRAAT";"Regio 1";47;157452,3593
"2014";"AALST";"Elektriciteit";"Afname";"HAVERENBOSWEG";"Regio 1";3;4678
"2014";"AALST";"Elektriciteit";"Afname";"HAVERVELD";"Regio 1";12;33080,90102
"2014";"AALST";"Elektriciteit";"Afname";"HAYNEHOF";"Regio 1";20;67175,56233
"2014";"AALST";"Elektriciteit";"Afname";"HAZELAARSTRAAT";"Regio 1";17;95854,55474
"2014";"AALST";"Elektriciteit";"Afname";"HEERLIJKHEIDSTRAAT";"Regio 1";44;229468,7293
"2014";"AALST";"Elektriciteit";"Afname";"HEIDEBOSSTRAAT";"Regio 1";58;246294,9271
"2014";"AALST";"Elektriciteit";"Afname";"HEIDESTRAAT";"Regio 1";47;120677,0513
"2014";"AALST";"Elektriciteit";"Afname";"HEILBORRE";"Regio 1";14;85294,09232
"2014";"AALST";"Elektriciteit";"Afname";"HEILIG HARTLAAN";"Regio 1";107;554474,0959
"2014";"AALST";"Elektriciteit";"Afname";"HEKELGEMSTRAAT";"Regio 1";125;682452,7038
"2014";"AALST";"Elektriciteit";"Afname";"HEKKESTRAAT";"Regio 1";59;3049097,118
"2014";"AALST";"Elektriciteit";"Afname";"HENDRIK CONSCIENCESTRAAT";"Regio 1";56;252870,9388
"2014";"AALST";"Elektriciteit";"Afname";"HENRI MATTHIEUSTRAAT";"Regio 1";29;109897,7522
"2014";"AALST";"Elektriciteit";"Afname";"HERBERGSTRAAT";"Regio 1";32;200255,5545
"2014";"AALST";"Elektriciteit";"Afname";"HERDERSEM-DORP";"Regio 1";29;119904,9478
"2014";"AALST";"Elektriciteit";"Afname";"HERENBERGDREEF";"Regio 1";3;17606,86742
"2014";"AALST";"Elektriciteit";"Afname";"HERTSHAGE";"Regio 1";226;838133,8519
"2014";"AALST";"Elektriciteit";"Afname";"HEUVEL";"Regio 1";139;455167,3812
"2014";"AALST";"Elektriciteit";"Afname";"HINNESVELD";"Regio 1";7;44464,73681
"2014";"AALST";"Elektriciteit";"Afname";"HIPPOLIET MEERTWIJK";"Regio 1";38;90002,39756
"2014";"AALST";"Elektriciteit";"Afname";"HOEKSKENSTRAAT";"Regio 1";32;160863,4942
"2014";"AALST";"Elektriciteit";"Afname";"HOENDERVELD";"Regio 1";10;19525,02302
"2014";"AALST";"Elektriciteit";"Afname";"HOEZEKOUTERDREEF";"Regio 1";33;167298,5104
"2014";"AALST";"Elektriciteit";"Afname";"HOEZESTRAAT";"Regio 1";83;332933,8735
"2014";"AALST";"Elektriciteit";"Afname";"HOF LEEUWERGEM";"Regio 1";56;425177,1788
"2014";"AALST";"Elektriciteit";"Afname";"HOF SOMERGEM";"Regio 1";33;216225,7258
"2014";"AALST";"Elektriciteit";"Afname";"HOF TE VIERENSTRAAT";"Regio 1";3;6008,454617
