Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20210401;BERLARE;GAS;Klassieke meter;16
20210401;BERTEM;ELEKTRICITEIT;Digitale meter;28
20210401;BERTEM;ELEKTRICITEIT;Klassieke meter;3
20210401;BERTEM;GAS;Digitale meter;17
20210401;BERTEM;GAS;Klassieke meter;2
20210401;BEVER;ELEKTRICITEIT;Digitale meter;6
20210401;BEVER;ELEKTRICITEIT;Klassieke meter;5
20210401;BEVER;GAS;Digitale meter;2
20210401;BEVER;GAS;Klassieke meter;1
20210401;BEVEREN;ELEKTRICITEIT;Digitale meter;197
20210401;BEVEREN;ELEKTRICITEIT;Klassieke meter;121
20210401;BEVEREN;GAS;Digitale meter;145
20210401;BEVEREN;GAS;Klassieke meter;84
20210401;BIERBEEK;ELEKTRICITEIT;Digitale meter;9
20210401;BIERBEEK;ELEKTRICITEIT;Klassieke meter;6
20210401;BIERBEEK;GAS;Digitale meter;5
20210401;BIERBEEK;GAS;Klassieke meter;3
20210401;BILZEN;ELEKTRICITEIT;Digitale meter;96
20210401;BILZEN;ELEKTRICITEIT;Klassieke meter;46
20210401;BILZEN;GAS;Digitale meter;47
20210401;BILZEN;GAS;Klassieke meter;22
20210401;BLANKENBERGE;ELEKTRICITEIT;Digitale meter;138
20210401;BLANKENBERGE;ELEKTRICITEIT;Klassieke meter;74
20210401;BLANKENBERGE;GAS;Digitale meter;103
20210401;BLANKENBERGE;GAS;Klassieke meter;50
20210401;BOCHOLT;ELEKTRICITEIT;Digitale meter;31
20210401;BOCHOLT;ELEKTRICITEIT;Klassieke meter;10
20210401;BOCHOLT;GAS;Digitale meter;15
20210401;BOCHOLT;GAS;Klassieke meter;5
20210401;BOECHOUT;ELEKTRICITEIT;Digitale meter;21
20210401;BOECHOUT;ELEKTRICITEIT;Klassieke meter;17
20210401;BOECHOUT;GAS;Digitale meter;13
20210401;BOECHOUT;GAS;Klassieke meter;13
20210401;BONHEIDEN;ELEKTRICITEIT;Digitale meter;30
20210401;BONHEIDEN;ELEKTRICITEIT;Klassieke meter;5
20210401;BONHEIDEN;GAS;Digitale meter;23
20210401;BONHEIDEN;GAS;Klassieke meter;3
20210401;BOOM;ELEKTRICITEIT;Digitale meter;87
20210401;BOOM;ELEKTRICITEIT;Klassieke meter;119
20210401;BOOM;GAS;Digitale meter;66
20210401;BOOM;GAS;Klassieke meter;101
20210401;BOORTMEERBEEK;ELEKTRICITEIT;Digitale meter;21
20210401;BOORTMEERBEEK;ELEKTRICITEIT;Klassieke meter;16
20210401;BOORTMEERBEEK;GAS;Digitale meter;11
20210401;BOORTMEERBEEK;GAS;Klassieke meter;5
20210401;BORGLOON;ELEKTRICITEIT;Digitale meter;35
20210401;BORGLOON;ELEKTRICITEIT;Klassieke meter;16
20210401;BORGLOON;GAS;Digitale meter;13
20210401;BORGLOON;GAS;Klassieke meter;8
20210401;BORNEM;ELEKTRICITEIT;Digitale meter;50
20210401;BORNEM;ELEKTRICITEIT;Klassieke meter;20
20210401;BORNEM;GAS;Digitale meter;40
20210401;BORNEM;GAS;Klassieke meter;16
20210401;BORSBEEK;ELEKTRICITEIT;Digitale meter;36
20210401;BORSBEEK;ELEKTRICITEIT;Klassieke meter;37
20210401;BORSBEEK;GAS;Digitale meter;28
20210401;BORSBEEK;GAS;Klassieke meter;38
20210401;BOUTERSEM;ELEKTRICITEIT;Digitale meter;21
20210401;BOUTERSEM;ELEKTRICITEIT;Klassieke meter;5
20210401;BOUTERSEM;GAS;Digitale meter;13
20210401;BOUTERSEM;GAS;Klassieke meter;2
20210401;BRAKEL;ELEKTRICITEIT;Digitale meter;24
20210401;BRAKEL;ELEKTRICITEIT;Klassieke meter;24
20210401;BRAKEL;GAS;Digitale meter;9
20210401;BRAKEL;GAS;Klassieke meter;7
20210401;BRASSCHAAT;ELEKTRICITEIT;Digitale meter;96
20210401;BRASSCHAAT;ELEKTRICITEIT;Klassieke meter;46
20210401;BRASSCHAAT;GAS;Digitale meter;69
20210401;BRASSCHAAT;GAS;Klassieke meter;56
20210401;BRECHT;ELEKTRICITEIT;Digitale meter;72
20210401;BRECHT;ELEKTRICITEIT;Klassieke meter;29
20210401;BRECHT;GAS;Digitale meter;49
20210401;BRECHT;GAS;Klassieke meter;24
20210401;BREDENE;ELEKTRICITEIT;Digitale meter;73
20210401;BREDENE;ELEKTRICITEIT;Klassieke meter;33
20210401;BREDENE;GAS;Digitale meter;46
20210401;BREDENE;GAS;Klassieke meter;22
20210401;BREE;ELEKTRICITEIT;Digitale meter;41
20210401;BREE;ELEKTRICITEIT;Klassieke meter;16
20210401;BREE;GAS;Digitale meter;25
20210401;BREE;GAS;Klassieke meter;8
20210401;BRUGGE;ELEKTRICITEIT;Digitale meter;349
20210401;BRUGGE;ELEKTRICITEIT;Klassieke meter;248
20210401;BRUGGE;GAS;Digitale meter;256
20210401;BRUGGE;GAS;Klassieke meter;225
20210401;BUGGENHOUT;ELEKTRICITEIT;Digitale meter;46
20210401;BUGGENHOUT;ELEKTRICITEIT;Klassieke meter;17
20210401;BUGGENHOUT;GAS;Digitale meter;37
20210401;BUGGENHOUT;GAS;Klassieke meter;8
20210401;DAMME;ELEKTRICITEIT;Digitale meter;12
20210401;DAMME;ELEKTRICITEIT;Klassieke meter;6
20210401;DAMME;GAS;Digitale meter;8
20210401;DAMME;GAS;Klassieke meter;4
20210401;DE HAAN;ELEKTRICITEIT;Digitale meter;40
20210401;DE HAAN;ELEKTRICITEIT;Klassieke meter;14
20210401;DE HAAN;GAS;Digitale meter;28
20210401;DE HAAN;GAS;Klassieke meter;8
20210401;DE PANNE;ELEKTRICITEIT;Digitale meter;76
20210401;DE PANNE;ELEKTRICITEIT;Klassieke meter;39
20210401;DE PANNE;GAS;Digitale meter;60
20210401;DE PANNE;GAS;Klassieke meter;22
20210401;DE PINTE;ELEKTRICITEIT;Digitale meter;18
20210401;DE PINTE;ELEKTRICITEIT;Klassieke meter;9
20210401;DE PINTE;GAS;Digitale meter;13
20210401;DE PINTE;GAS;Klassieke meter;9
20210401;DEERLIJK;ELEKTRICITEIT;Digitale meter;25
20210401;DEERLIJK;ELEKTRICITEIT;Klassieke meter;9
20210401;DEERLIJK;GAS;Digitale meter;14
20210401;DEERLIJK;GAS;Klassieke meter;6
20210401;DEINZE;ELEKTRICITEIT;Digitale meter;101
20210401;DEINZE;ELEKTRICITEIT;Klassieke meter;64
20210401;DEINZE;GAS;Digitale meter;68
20210401;DEINZE;GAS;Klassieke meter;34
20210401;DENDERLEEUW;ELEKTRICITEIT;Digitale meter;143
20210401;DENDERLEEUW;ELEKTRICITEIT;Klassieke meter;121
20210401;DENDERLEEUW;GAS;Digitale meter;101
20210401;DENDERLEEUW;GAS;Klassieke meter;86
20210401;DENDERMONDE;ELEKTRICITEIT;Digitale meter;207
20210401;DENDERMONDE;ELEKTRICITEIT;Klassieke meter;78
20210401;DENDERMONDE;GAS;Digitale meter;165
20210401;DENDERMONDE;GAS;Klassieke meter;53
20210401;DENTERGEM;ELEKTRICITEIT;Digitale meter;33
20210401;DENTERGEM;ELEKTRICITEIT;Klassieke meter;11
20210401;DENTERGEM;GAS;Digitale meter;15
20210401;DENTERGEM;GAS;Klassieke meter;9
20210401;DESSEL;ELEKTRICITEIT;Digitale meter;30
20210401;DESSEL;ELEKTRICITEIT;Klassieke meter;13
20210401;DESSEL;GAS;Digitale meter;19
20210401;DESSEL;GAS;Klassieke meter;6
20210401;DESTELBERGEN;ELEKTRICITEIT;Digitale meter;44
20210401;DESTELBERGEN;ELEKTRICITEIT;Klassieke meter;19
20210401;DESTELBERGEN;GAS;Digitale meter;31
20210401;DESTELBERGEN;GAS;Klassieke meter;19
20210401;DIEPENBEEK;ELEKTRICITEIT;Digitale meter;32
20210401;DIEPENBEEK;ELEKTRICITEIT;Klassieke meter;37
20210401;DIEPENBEEK;GAS;Digitale meter;15
20210401;DIEPENBEEK;GAS;Klassieke meter;14
20210401;DIEST;ELEKTRICITEIT;Digitale meter;73
20210401;DIEST;ELEKTRICITEIT;Klassieke meter;46
20210401;DIEST;GAS;Digitale meter;36
20210401;DIEST;GAS;Klassieke meter;28
20210401;DIKSMUIDE;ELEKTRICITEIT;Digitale meter;34
20210401;DIKSMUIDE;ELEKTRICITEIT;Klassieke meter;23
20210401;DIKSMUIDE;GAS;Digitale meter;29
20210401;DIKSMUIDE;GAS;Klassieke meter;14
20210401;DILBEEK;ELEKTRICITEIT;Digitale meter;131
20210401;DILBEEK;ELEKTRICITEIT;Klassieke meter;80
20210401;DILBEEK;GAS;Digitale meter;99
20210401;DILBEEK;GAS;Klassieke meter;65
20210401;DILSEN-STOKKEM;ELEKTRICITEIT;Digitale meter;68
20210401;DILSEN-STOKKEM;ELEKTRICITEIT;Klassieke meter;43
20210401;DILSEN-STOKKEM;GAS;Digitale meter;44
20210401;DILSEN-STOKKEM;GAS;Klassieke meter;22
20210401;DROGENBOS;ELEKTRICITEIT;Digitale meter;26
20210401;DROGENBOS;ELEKTRICITEIT;Klassieke meter;21
20210401;DROGENBOS;GAS;Digitale meter;22
20210401;DROGENBOS;GAS;Klassieke meter;16
20210401;DUFFEL;ELEKTRICITEIT;Digitale meter;37
20210401;DUFFEL;ELEKTRICITEIT;Klassieke meter;14
20210401;DUFFEL;GAS;Digitale meter;30
20210401;DUFFEL;GAS;Klassieke meter;8
20210401;EDEGEM;ELEKTRICITEIT;Digitale meter;35
20210401;EDEGEM;ELEKTRICITEIT;Klassieke meter;20
20210401;EDEGEM;GAS;Digitale meter;19
20210401;EDEGEM;GAS;Klassieke meter;22
20210401;EEKLO;ELEKTRICITEIT;Digitale meter;112
20210401;EEKLO;ELEKTRICITEIT;Klassieke meter;77
20210401;EEKLO;GAS;Digitale meter;86
20210401;EEKLO;GAS;Klassieke meter;63
20210401;ERPE-MERE;ELEKTRICITEIT;Digitale meter;70
20210401;ERPE-MERE;ELEKTRICITEIT;Klassieke meter;34
20210401;ERPE-MERE;GAS;Digitale meter;37
20210401;ERPE-MERE;GAS;Klassieke meter;16
20210401;ESSEN;ELEKTRICITEIT;Digitale meter;41
20210401;ESSEN;ELEKTRICITEIT;Klassieke meter;31
20210401;ESSEN;GAS;Digitale meter;12
20210401;ESSEN;GAS;Klassieke meter;10
20210401;EVERGEM;ELEKTRICITEIT;Digitale meter;81
20210401;EVERGEM;ELEKTRICITEIT;Klassieke meter;58
20210401;EVERGEM;GAS;Digitale meter;58
20210401;EVERGEM;GAS;Klassieke meter;33
20210401;GALMAARDEN;ELEKTRICITEIT;Digitale meter;13
20210401;GALMAARDEN;ELEKTRICITEIT;Klassieke meter;5
20210401;GALMAARDEN;GAS;Digitale meter;5
20210401;GALMAARDEN;GAS;Klassieke meter;4
20210401;GAVERE;ELEKTRICITEIT;Digitale meter;17
20210401;GAVERE;ELEKTRICITEIT;Klassieke meter;9
20210401;GAVERE;GAS;Digitale meter;11
20210401;GAVERE;GAS;Klassieke meter;3
20210401;GEEL;ELEKTRICITEIT;Digitale meter;116
20210401;GEEL;ELEKTRICITEIT;Klassieke meter;48
20210401;GEEL;GAS;Digitale meter;76
20210401;GEEL;GAS;Klassieke meter;26
20210401;GEETBETS;ELEKTRICITEIT;Digitale meter;6
20210401;GEETBETS;ELEKTRICITEIT;Klassieke meter;20
20210401;GEETBETS;GAS;Klassieke meter;2
20210401;GENK;ELEKTRICITEIT;Digitale meter;323
20210401;GENK;ELEKTRICITEIT;Klassieke meter;179
20210401;GENK;GAS;Digitale meter;153
20210401;GENK;GAS;Klassieke meter;59
20210401;GENT;ELEKTRICITEIT;Digitale meter;1766
20210401;GENT;ELEKTRICITEIT;Klassieke meter;1016
20210401;GENT;GAS;Digitale meter;1343
20210401;GENT;GAS;Klassieke meter;852
20210401;GERAARDSBERGEN;ELEKTRICITEIT;Digitale meter;113
20210401;GERAARDSBERGEN;ELEKTRICITEIT;Klassieke meter;191
20210401;GERAARDSBERGEN;GAS;Digitale meter;76
20210401;GERAARDSBERGEN;GAS;Klassieke meter;129
20210401;GINGELOM;ELEKTRICITEIT;Digitale meter;25
20210401;GINGELOM;ELEKTRICITEIT;Klassieke meter;12
20210401;GINGELOM;GAS;Digitale meter;4
20210401;GINGELOM;GAS;Klassieke meter;3
20210401;GISTEL;ELEKTRICITEIT;Digitale meter;67
20210401;GISTEL;ELEKTRICITEIT;Klassieke meter;26
20210401;GISTEL;GAS;Digitale meter;55
20210401;GISTEL;GAS;Klassieke meter;13
20210401;GLABBEEK;ELEKTRICITEIT;Digitale meter;5
20210401;GLABBEEK;GAS;Digitale meter;3
20210401;GLABBEEK;GAS;Klassieke meter;1
20210401;GOOIK;ELEKTRICITEIT;Digitale meter;11
20210401;GOOIK;GAS;Digitale meter;8
20210401;GRIMBERGEN;ELEKTRICITEIT;Digitale meter;125
20210401;GRIMBERGEN;ELEKTRICITEIT;Klassieke meter;88
20210401;GRIMBERGEN;GAS;Digitale meter;92
20210401;GRIMBERGEN;GAS;Klassieke meter;60
20210401;GROBBENDONK;ELEKTRICITEIT;Digitale meter;26
20210401;GROBBENDONK;ELEKTRICITEIT;Klassieke meter;18
20210401;GROBBENDONK;GAS;Digitale meter;8
20210401;GROBBENDONK;GAS;Klassieke meter;6
20210401;HAACHT;ELEKTRICITEIT;Digitale meter;21
20210401;HAACHT;ELEKTRICITEIT;Klassieke meter;6
20210401;HAACHT;GAS;Digitale meter;6
20210401;HAACHT;GAS;Klassieke meter;1
20210401;HAALTERT;ELEKTRICITEIT;Digitale meter;50
20210401;HAALTERT;ELEKTRICITEIT;Klassieke meter;27
20210401;HAALTERT;GAS;Digitale meter;26
20210401;HAALTERT;GAS;Klassieke meter;15
20210401;HALEN;ELEKTRICITEIT;Digitale meter;30
20210401;HALEN;ELEKTRICITEIT;Klassieke meter;11
20210401;HALEN;GAS;Digitale meter;15
20210401;HALEN;GAS;Klassieke meter;2
20210401;HALLE;ELEKTRICITEIT;Digitale meter;228
20210401;HALLE;ELEKTRICITEIT;Klassieke meter;103
20210401;HALLE;GAS;Digitale meter;175
20210401;HALLE;GAS;Klassieke meter;77
20210401;HAM;ELEKTRICITEIT;Digitale meter;34
20210401;HAM;ELEKTRICITEIT;Klassieke meter;9
20210401;HAM;GAS;Digitale meter;21
20210401;HAM;GAS;Klassieke meter;7
20210401;HAMME;ELEKTRICITEIT;Digitale meter;138
20210401;HAMME;ELEKTRICITEIT;Klassieke meter;59
20210401;HAMME;GAS;Digitale meter;122
20210401;HAMME;GAS;Klassieke meter;45
20210401;HAMONT-ACHEL;ELEKTRICITEIT;Digitale meter;37
20210401;HAMONT-ACHEL;ELEKTRICITEIT;Klassieke meter;13
20210401;HAMONT-ACHEL;GAS;Digitale meter;28
20210401;HAMONT-ACHEL;GAS;Klassieke meter;8
20210401;HARELBEKE;ELEKTRICITEIT;Digitale meter;68
20210401;HARELBEKE;ELEKTRICITEIT;Klassieke meter;95
20210401;HARELBEKE;GAS;Digitale meter;54
20210401;HARELBEKE;GAS;Klassieke meter;56
20210401;HASSELT;ELEKTRICITEIT;Digitale meter;164
20210401;HASSELT;ELEKTRICITEIT;Klassieke meter;150
20210401;HASSELT;GAS;Digitale meter;110
20210401;HASSELT;GAS;Klassieke meter;75
20210401;HECHTEL-EKSEL;ELEKTRICITEIT;Digitale meter;31
20210401;HECHTEL-EKSEL;ELEKTRICITEIT;Klassieke meter;10
20210401;HECHTEL-EKSEL;GAS;Digitale meter;11
20210401;HECHTEL-EKSEL;GAS;Klassieke meter;5
20210401;HEERS;ELEKTRICITEIT;Digitale meter;31
20210401;HEERS;ELEKTRICITEIT;Klassieke meter;8
20210401;HEERS;GAS;Digitale meter;10
20210401;HEERS;GAS;Klassieke meter;3
20210401;HEIST-OP-DEN-BERG;ELEKTRICITEIT;Digitale meter;139
20210401;HEIST-OP-DEN-BERG;ELEKTRICITEIT;Klassieke meter;46
20210401;HEIST-OP-DEN-BERG;GAS;Digitale meter;96
20210401;HEIST-OP-DEN-BERG;GAS;Klassieke meter;29
20210401;HEMIKSEM;ELEKTRICITEIT;Digitale meter;39
20210401;HEMIKSEM;ELEKTRICITEIT;Klassieke meter;35
20210401;HEMIKSEM;GAS;Digitale meter;31
20210401;HEMIKSEM;GAS;Klassieke meter;32
20210401;HERENT;ELEKTRICITEIT;Digitale meter;29
20210401;HERENT;ELEKTRICITEIT;Klassieke meter;11
20210401;HERENT;GAS;Digitale meter;21
20210401;HERENT;GAS;Klassieke meter;9
20210401;HERENTALS;ELEKTRICITEIT;Digitale meter;99
20210401;HERENTALS;ELEKTRICITEIT;Klassieke meter;76
20210401;HERENTALS;GAS;Digitale meter;72
20210401;HERENTALS;GAS;Klassieke meter;60
20210401;HERENTHOUT;ELEKTRICITEIT;Digitale meter;23
20210401;HERENTHOUT;ELEKTRICITEIT;Klassieke meter;4
20210401;HERENTHOUT;GAS;Digitale meter;18
20210401;HERENTHOUT;GAS;Klassieke meter;5
20210401;HERK-DE-STAD;ELEKTRICITEIT;Digitale meter;23
20210401;HERK-DE-STAD;ELEKTRICITEIT;Klassieke meter;22
20210401;HERK-DE-STAD;GAS;Digitale meter;15
20210401;HERK-DE-STAD;GAS;Klassieke meter;11
20210401;HERNE;ELEKTRICITEIT;Digitale meter;15
20210401;HERNE;GAS;Digitale meter;6
20210401;HERSELT;ELEKTRICITEIT;Digitale meter;52
20210401;HERSELT;ELEKTRICITEIT;Klassieke meter;27
20210401;HERSELT;GAS;Digitale meter;15
20210401;HERSELT;GAS;Klassieke meter;10
20210401;HERZELE;ELEKTRICITEIT;Digitale meter;29
20210401;HERZELE;ELEKTRICITEIT;Klassieke meter;44
20210401;HERZELE;GAS;Digitale meter;21
20210401;HERZELE;GAS;Klassieke meter;19
20210401;HEUSDEN-ZOLDER;ELEKTRICITEIT;Digitale meter;91
20210401;HEUSDEN-ZOLDER;ELEKTRICITEIT;Klassieke meter;59
20210401;HEUSDEN-ZOLDER;GAS;Digitale meter;51
20210401;HEUSDEN-ZOLDER;GAS;Klassieke meter;34
20210401;HEUVELLAND;ELEKTRICITEIT;Digitale meter;26
20210401;HEUVELLAND;ELEKTRICITEIT;Klassieke meter;24
20210401;HEUVELLAND;GAS;Digitale meter;16
20210401;HEUVELLAND;GAS;Klassieke meter;13
20210401;HOEGAARDEN;ELEKTRICITEIT;Digitale meter;19
20210401;HOEGAARDEN;ELEKTRICITEIT;Klassieke meter;20
20210401;HOEGAARDEN;GAS;Digitale meter;12
20210401;HOEGAARDEN;GAS;Klassieke meter;17
20210401;HOEILAART;ELEKTRICITEIT;Digitale meter;21
20210401;HOEILAART;ELEKTRICITEIT;Klassieke meter;19
20210401;HOEILAART;GAS;Digitale meter;16
20210401;HOEILAART;GAS;Klassieke meter;14
20210401;HOESELT;ELEKTRICITEIT;Digitale meter;21
20210401;HOESELT;ELEKTRICITEIT;Klassieke meter;17
20210401;HOESELT;GAS;Digitale meter;8
20210401;HOESELT;GAS;Klassieke meter;5
20210401;HOLSBEEK;ELEKTRICITEIT;Digitale meter;4
20210401;HOLSBEEK;ELEKTRICITEIT;Klassieke meter;12
20210401;HOLSBEEK;GAS;Digitale meter;3
20210401;HOLSBEEK;GAS;Klassieke meter;4
20210401;HOOGLEDE;ELEKTRICITEIT;Digitale meter;22
20210401;HOOGLEDE;ELEKTRICITEIT;Klassieke meter;5
20210401;HOOGLEDE;GAS;Digitale meter;16
20210401;HOOGLEDE;GAS;Klassieke meter;4
20210401;HOOGSTRATEN;ELEKTRICITEIT;Digitale meter;49
20210401;HOOGSTRATEN;ELEKTRICITEIT;Klassieke meter;25
20210401;HOOGSTRATEN;GAS;Digitale meter;37
20210401;HOOGSTRATEN;GAS;Klassieke meter;15
20210401;HOREBEKE;ELEKTRICITEIT;Digitale meter;2
20210401;HOREBEKE;ELEKTRICITEIT;Klassieke meter;2
20210401;HOREBEKE;GAS;Digitale meter;1
20210401;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;Digitale meter;115
20210401;HOUTHALEN-HELCHTEREN;ELEKTRICITEIT;Klassieke meter;50
20210401;HOUTHALEN-HELCHTEREN;GAS;Digitale meter;73
20210401;HOUTHALEN-HELCHTEREN;GAS;Klassieke meter;28
20210401;HOUTHULST;ELEKTRICITEIT;Digitale meter;51
20210401;HOUTHULST;ELEKTRICITEIT;Klassieke meter;17
20210401;HOUTHULST;GAS;Digitale meter;25
20210401;HOUTHULST;GAS;Klassieke meter;6
20210401;HOVE;ELEKTRICITEIT;Digitale meter;9
20210401;HOVE;ELEKTRICITEIT;Klassieke meter;5
20210401;HOVE;GAS;Digitale meter;6
20210401;HOVE;GAS;Klassieke meter;5
20210401;HULDENBERG;ELEKTRICITEIT;Digitale meter;16
20210401;HULDENBERG;ELEKTRICITEIT;Klassieke meter;14
20210401;HULDENBERG;GAS;Digitale meter;9
20210401;HULDENBERG;GAS;Klassieke meter;7
20210401;HULSHOUT;ELEKTRICITEIT;Digitale meter;34
20210401;HULSHOUT;ELEKTRICITEIT;Klassieke meter;9
20210401;HULSHOUT;GAS;Digitale meter;21
20210401;HULSHOUT;GAS;Klassieke meter;2
20210401;ICHTEGEM;ELEKTRICITEIT;Digitale meter;42
20210401;ICHTEGEM;ELEKTRICITEIT;Klassieke meter;33
20210401;ICHTEGEM;GAS;Digitale meter;31
20210401;ICHTEGEM;GAS;Klassieke meter;28
20210401;IEPER;ELEKTRICITEIT;Digitale meter;127
20210401;IEPER;ELEKTRICITEIT;Klassieke meter;61
20210401;IEPER;GAS;Digitale meter;96
20210401;IEPER;GAS;Klassieke meter;45
20210401;INGELMUNSTER;ELEKTRICITEIT;Digitale meter;33
20210401;INGELMUNSTER;ELEKTRICITEIT;Klassieke meter;15
20210401;INGELMUNSTER;GAS;Digitale meter;24
20210401;INGELMUNSTER;GAS;Klassieke meter;10
20210401;IZEGEM;ELEKTRICITEIT;Digitale meter;81
20210401;IZEGEM;ELEKTRICITEIT;Klassieke meter;91
20210401;IZEGEM;GAS;Digitale meter;48
20210401;IZEGEM;GAS;Klassieke meter;76
20210401;JABBEKE;ELEKTRICITEIT;Digitale meter;13
20210401;JABBEKE;ELEKTRICITEIT;Klassieke meter;17
20210401;JABBEKE;GAS;Digitale meter;6
